OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8323	Part of a Book	published	deu	Wilke, Thomas		Peyre, Marie-Josephe					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		301	302				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8324	Part of a Book	published	deu	Wilke, Thomas		Peyre, Antoine-Francois					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		300	301				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8325	Part of a Book	published	deu	Wilke, Thomas		Patte, Pierre					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 94		429	430				978-3-11-023260-8						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8326	Part of a Book	published	deu	Wilke, Thomas		Ranson, Pierre					Berlin	De Gruyter	2017			Allgemeines Künstler-Lexikon. Online													 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8760	Part of a Book	published	deu	Klocke, Martina; Katz, Christiane		Heterogenität von MINT-Studierenden als Herausforderung					Nürnberg	Technische Hochschule Nürnberg Georg Simon Ohm	2017		5	Tagungsband zum 3. Symposium zur Hochschullehre in den MINT-Fächern		31	36										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7926	Part of a Book	published	deu	Lind, Thorsten Patric		Eröffnung des Insolvenzverfahrens. Erfaßtes Vermögen und Verfahrensbeteiligte. Insolvenzverwalter, Organe der Gläubiger : §§ 56-62, 66-72, 74-79					Köln	Luchterhand	2017			Insolvenzrecht : Kommentar / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 3. Auflage		690 - 752; 776 - 797; 802 - 818					978-3-472-08669-7						 				Fachbereich Wirtschaftswissenschaften		Früher unter dem Titel: Fachanwaltskommentar Insolvenzrecht	         
OPUS4-7928	Part of a Book	published	deu	Lind, Thorsten Patric		Verwaltung und Verwertung der Insolvenzmasse. Sicherung der Insolvenzmasse, Entscheidung über die Verwertung : §§ 148-164					Köln	Luchterhand	2017		42	Insolvenzrecht : Kommentar / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 3. Auflage		1437	1479				978-3-472-08669-7						 				Fachbereich Wirtschaftswissenschaften		Früher unter dem Titel: Fachanwaltskommentar Insolvenzrecht	         
OPUS4-7964	Part of a Book	published	deu	Geisler, Simon; Pieper, Martin		Mathematik PLuS als E-Book. Kann ein E-Book zur Ingenieursmathematik alle Lerntypen ansprechen?					Berlin	LIT Verlag	2017		12	Das elektronische Schulbuch 2016		99	111				978-3-643-13475-2						 				Fachbereich Energietechnik			         
OPUS4-8717	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Erman, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Einleitung vor § 1297				15., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2017	21.12.2018	7	Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG		4415	4422				978-3-504-47103-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8718	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Erman, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297				15., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2017	21.12.2018	2	Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG		4422	4424				978-3-504-47103-3						 				Fachbereich Wirtschaftswissenschaften			         
