OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10988	Article	published	eng	Bruksle, Ieva; Chwallek, Constanze; Krastina, Anzelika		Strengthening sustainability in entrepreneurship education - implications for shifting entrepreneurial thinking towards sustainability at universities			By developing innovative solutions to social and environmental problems, sustainable ventures carry greatpotential. Entrepreneurship which focuses especially on new venture creation can be developed through education anduniversities, in particular, are called upon to provide an impetus for social change. But social innovations are associatedwith certain hurdles, which are related to the multi-dimensionality, i.e. the tension between creating social,environmental and economic value and dealing with a multiplicity of stakeholders. The already complex field ofentrepreneurship education has to face these challenges. This paper, therefore, aims to identify starting points for theintegration of sustainability into entrepreneurship education. To pursue this goal experiences from three differentproject initiatives between the partner universities: Lapland University of Applied Sciences, FH Aachen University ofApplied Sciences and Turiba University are reflected and findings are systematically condensed into recommendationsfor education on sustainable entrepreneurship.			Sciendo	2023		11	ACTA PROSPERITATIS	14	37	48					1691-6077					 1		10.37804/1691-6077-2023-14-37-48	climate change; entrepreneurship education; Finland; Germany; Latvia	Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0		         
OPUS4-11173	Article	published	eng	Böhnert, Arno; Blaschke, Florian; Biewendt, Marcel		Impact of sustainability on the strategic direction of luxury companies			Today’s society is undergoing a paradigm shift driven by the megatrend of sustainability. This undeniably affects all areas of Western life. This paper aims to find out how the luxury industry is dealing with this change and what adjustments are made by the companies. For this purpose, interviews were conducted with managers from the luxury industry, in which they were asked about specific measures taken by their companies as well as trends in the industry. In a subsequent evaluation, the trends in the luxury industry were summarized for the areas of ecological, social, and economic sustainability. It was found that the area of environmental sustainability is significantly more focused than the other sub-areas. Furthermore, the need for a customer survey to validate the industry-based measures was identified.		London	Revistia	2023	08.12.2022	15	European Journal of Marketing and Economics	6	70	85					2601-8659					 1			Operations; Brands; Luxury; Change	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10404	Book	published	deu	Drumm, Christian; Scheuermann, Bernd; Weidner, Stefan		Einstieg in SAP S/4HANA® : Geschäftsprozesse, Anwendungen, Zusammenhänge – Erklärt am Beispielunternehmen Global Bike			Dieser verständliche Einstieg in SAP S/4HANA führt Sie anhand des Beispielunternehmens Global Bike durch die zentralen Abläufe in Vertrieb, Einkauf, Rechnungswesen, Produktion und Lagerverwaltung. Sie werden mit den betriebswirtschaftlichen Grundlagen, den relevanten Organisationsstrukturen und Stammdaten sowie den Prozessen vertraut gemacht. Mithilfe von Praxisbeispielen und Fallstudien sind Sie schon bald SAP-S/4HANA-Profi – für mehr Erfolg in Studium und Beruf!		Bonn	Rheinwerk Verlag	2023		587 Seiten								9783836281560 (Print)						 				Fachbereich Wirtschaftswissenschaften		Unter der Signatur 21 QGT 220 in der Bibliothek Eupener Straße vorhanden.	         
OPUS4-10803	Article	published	eng	Eggert, Mathias; Kling, Rene		How to distribute charging requests of electronic vehicles? A reservation-based approach			The number of electronic vehicles increase steadily while the space for extending the charging infrastructure is limited. In particular in urban areas, where parking spaces in attractive areas are famous, opportunities to setup new charging stations is very limited. This leads to an overload of some very attractive charging stations and an underutilization of less attractive ones. Against this background, the paper at hand presents the design of an e-vehicle reservation system that aims at distributing the utilization of the charging infrastructure, particularly in urban areas. By applying a design science approach, the requirements for a reservation-based utilization approach are elicited and a model for a suitable distribution approach and its instantiation are developed. The artefact is evaluated by simulating the distribution effects based on data of real charging station utilizations.		Berlin, Heidelberg, New York	Springer	2023	27.09.2023	23	International Journal of Intelligent Transportation Systems Research	21	437	460					1868-8659					 2023		10.1007/s13177-023-00367-z	Simulation; Parking; Charging station; Utilization improvement; Reservation system; Electronic vehicle	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-10738	Part of a Book	published	deu	Eggert, Mathias; Moulen, Tobias	D'Onofrio, Sara; Meinhardt, Stefan	Auswahl von Geschäftsprozessen zur Anwendung von Robotic Process Automation – Vergleich relevanter Kriterien aus Theorie und Praxis			Die Auswahl der passenden Geschäftsprozesse für eine Automatisierung mittels Robotic Process Automation (RPA) ist für den Erfolg von RPA-Projekten entscheidend. Das vorliegende Kapitel liefert dafür Selektionskriterien, die aus einer qualitativen Studie mit elf interviewten RPA-Experten aus dem Versicherungsumfeld resultieren. Das Ergebnis umfasst eine gewichtete Liste von sieben Dimensionen und 51 Prozesskriterien, welche die Automatisierung mit Softwarerobotern begünstigen beziehungsweise deren Nichterfüllung eine Umsetzung erschweren oder sogar verhindern. Die drei wichtigsten Kriterien zur Auswahl von Geschäftsprozessen für die Automatisierung mittels RPA umfassen die Entlastung der an dem Prozess mitwirkenden Mitarbeiter (Arbeitnehmerentlastung), die Ausführbarkeit des Prozesses mittels Regeln (Regelbasierte Prozessteuerung) sowie ein positiver Kosten-Nutzen-Vergleich. Auf diesen Ergebnissen aufbauend wird ein Vergleich mit den bereits bekannten Selektionskriterien aus der Literatur erstellt und diskutiert. Praktiker können die Ergebnisse verwenden, um eine systematische Auswahl von RPA-relevanten Prozessen vorzunehmen. Aus wissenschaftlicher Perspektive stellen die Ergebnisse eine Grundlage zur Erklärung des Erfolgs und Misserfolgs von RPA-Projekten dar.		Wiesbaden	Springer Vieweg	2023	01.08.2023	22	Robotik in der Wirtschaftsinformatik		107	129				978-3-658-39620-6 (Print)						 			Experteninterviews; Prozessauswahl; Selektionskriterien; Prozessverbesserung; Prozessautomatisierung; Robotic Process Automation	Fachbereich Wirtschaftswissenschaften		Vollständig überarbeiteter und erweiterter Beitrag basierend auf Eggert M, Moulen T (2020) Selektion von Geschäftsprozessen zur Anwendung von Robotic Process Automation am Beispiel einer Versicherung, 57(5):1150–1162	         
OPUS4-10700	Conference Proceeding	published	eng	Eggert, Mathias; Weber, Jannik		What drives the purchase decision in Instagram stores?			The popularity of social media and particularly Instagram grows steadily. People use the different platforms to share pictures as well as videos and to communicate with friends. The potential of social media platforms is also being used for marketing purposes and for selling products. While for Facebook and other online social media platforms the purchase decision factors are investigated several times, Instagram stores remain mainly unattended so far. The present research work closes this gap and sheds light into decisive factors for purchasing products offered in Instagram stores. A theoretical research model, which contains selected constructs that are assumed to have a significant influence on Instagram user´s purchase intention, is developed. The hypotheses are evaluated by applying structural equation modelling on survey data containing 127 relevant participants. The results of the study reveal that ‘trust’, ‘personal recommendation’, and ‘usability’ significantly influences user’s buying intention in Instagram stores.				2023		17 Seiten	ECIS 2023 Research Papers		1	17										 			Instagram store; shopping behavior; purchase factor; PLS; structural equation model	Fachbereich Wirtschaftswissenschaften		ECIS 2023, European Conference on Information Systems, Kristiansand, Norway, June 11.-16.	         
OPUS4-10793	Part of a Book	published	eng	Eggert, Mathias; Zähl, Philipp M.; Wolf, Martin R.; Haase, Martin	Cooper, Kendra M.L.; Bucchiarone, Antonio	Applying leaderboards for quality improvement in software development projects			Software development projects often fail because of insufficient code quality. It is now well documented that the task of testing software, for example, is perceived as uninteresting and rather boring, leading to poor software quality and major challenges to software development companies. One promising approach to increase the motivation for considering software quality is the use of gamification. Initial research works already investigated the effects of gamification on software developers and come to promising. Nevertheless, a lack of results from field experiments exists, which motivates the chapter at hand. By conducting a gamification experiment with five student software projects and by interviewing the project members, the chapter provides insights into the changing programming behavior of information systems students when confronted with a leaderboard. The results reveal a motivational effect as well as a reduction of code smells.		Cham	Springer	2023	22.09.2023	20	Software Engineering for Games in Serious Contexts		243	263				978-3-031-33337-8 (Print)						 		10.1007/978-3-031-33338-5_11	Leaderboard; Gamification; Software testing; Software development	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-10816	Part of a Book	published	eng	Freyer, Nils; Kempt, Hendrik	Bhakuni, Himani; Miotto, Lucas	AI-DSS in healthcare and their power over health-insecure collectives			AI-based systems are nearing ubiquity not only in everyday low-stakes activities but also in medical procedures. To protect patients and physicians alike, explainability requirements have been proposed for the operation of AI-based decision support systems (AI-DSS), which adds hurdles to the productive use of AI in clinical contexts. This raises two questions: Who decides these requirements? And how should access to AI-DSS be provided to communities that reject these standards (particularly when such communities are expert-scarce)? This chapter investigates a dilemma that emerges from the implementation of global AI governance. While rejecting global AI governance limits the ability to help communities in need, global AI governance risks undermining and subjecting health-insecure communities to the force of the neo-colonial world order. For this, this chapter first surveys the current landscape of AI governance and introduces the approach of relational egalitarianism as key to (global health) justice. To discuss the two horns of the referred dilemma, the core power imbalances faced by health-insecure collectives (HICs) are examined. The chapter argues that only strong demands of a dual strategy towards health-secure collectives can both remedy the immediate needs of HICs and enable them to become healthcare independent.		London	Routledge	2023		17	Justice in global health		38	55				9781003399933						 		10.4324/9781003399933-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10719	Conference Proceeding	published	eng	Freyer, Nils; Thewes, Dustin; Meinecke, Matthias	Gusikhin, Oleg; Hammoudi, Slimane; Cuzzocrea, Alfredo	GUIDO: a hybrid approach to guideline discovery & ordering from natural language texts			Extracting workflow nets from textual descriptions can be used to simplify guidelines or formalize textual descriptions of formal processes like business processes and algorithms. The task of manually extracting processes, however, requires domain expertise and effort. While automatic process model extraction is desirable, annotating texts with formalized process models is expensive. Therefore, there are only a few machine-learning-based extraction approaches. Rule-based approaches, in turn, require domain specificity to work well and can rarely distinguish relevant and irrelevant information in textual descriptions. In this paper, we present GUIDO, a hybrid approach to the process model extraction task that first, classifies sentences regarding their relevance to the process model, using a BERT-based sentence classifier, and second, extracts a process model from the sentences classified as relevant, using dependency parsing. The presented approach achieves significantly better resul ts than a pure rule-based approach. GUIDO achieves an average behavioral similarity score of 0.93. Still, in comparison to purely machine-learning-based approaches, the annotation costs stay low.				2023		7	Proceedings of the 12th International Conference on Data Science, Technology and Applications DATA - Volume 1		335	342				978-989-758-664-4	2184-285X					 		10.5220/0012084400003541	Natural Language Processing; Text Mining; Process Model Extraction; Business Process Intelligence	Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	12th International Conference on Data Science, Technology and Applications, July 11-13, 2023, in Rome, Italy.	         
OPUS4-10721	Article	published	deu	Golland, Alexander		Immaterieller Schadensersatz bei Datenschutzverstößen – EuGH tariert aus			Umsatzbasierte Bußgelder – wie sonst nur aus dem Kartellrecht bekannt – waren einer der Gründe, warum die Datenschutz-Grundverordnung (DSGVO) vor ihrem Inkrafttreten für erhebliches Aufsehen sorgte. Die vielfach relevanteren Schadensersatzansprüche, die, wie bei „Dieselgate“, aufgrund der Vielzahl von betroffenen Personen und der aus Sicht von Rechtsdienstleistern bestehenden Skalierbarkeit mit weitaus höheren Einbußen für Unternehmen einhergehen können, blieben zunächst unbeachtet. Inzwischen ist der Schadensersatzanspruch gem. Art. 82 DSGVO die Vorschrift, die die meisten Vorlagen zum Europäischen Gerichtshof (EuGH) der letzten Jahre hervorgerufen hat. Am 4.5.2023 hat nun der EuGH (Urteil v. 4.5.2023 - Rs. C-300/21, NWB GAAAJ-41389) in einem Grundsatzurteil über zentrale Fragen rund um den Ersatz immaterieller Schäden als Folge von Datenschutzverstößen entschieden.		Herne	NWB Verlag	2023		0	NWB - Steuer- und Wirtschaftsrecht	2023	1845	1845					0028-3460					 26			Datenschutzgrundverordnung; Schadensersatz	Fachbereich Wirtschaftswissenschaften			         
