OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7178	Conference Proceeding	published	deu	Fissabre, Anke; Wilson, Ariane		"Lehmbaupropaganda" - Gegensätzliche Ideologien über Nachhaltigkeit in der Literatur über den Lehmbau					Weimar	Eigenverl. Dachverband Lehm	2012		13	Lehm 2012 : Tagungsbeiträge der 6. Internationalen Fachtagung für Lehmbau = 6th International Conference on Building with Earth		200	213				9783000396496						 				Fachbereich Architektur			         
OPUS4-8350	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Gundula Lang: Bürgerliche Privatgärten in deutschen Landen um 1800. Fallstudien zu Gestalt, Nutzung und Bedeutung im Kontext des gesellschaftlichen Umbruchs, Worms: Wernersche Verlagsgesellschaft 2007							2008			Sehepunkte	8							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8349	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Simone Meyder: "Mehr königlich als frei". Robert de Cotte und das Bauen in Straßburgnach 1681, Münster: Waxmann 2010							2011			Sehepunkte	11							1618-6168					 2				Fachbereich Architektur			         
OPUS4-8348	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Yvonne Prinzessin von Croÿ: Das Hôtel de Galliffet (1784-1792). Pariser Baupraxis undAusstattungskunst am feudalen Privatbau des ausgehenden Ancien Régime, Hildesheim: Olms 2014							2015			Sehepunkte	15							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8347	Article	published	deu	Wilke, Thomas		[Rezension zu:] Deutsch, Kristina: Jean Marot. Un graveur d'architecture à l'époque de Louis XIV. (= Ars et Scientia; 12), Berlin; Boston 2015.							2017			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8352	Article	published	deu	Wilke, Thomas		[Tagungsbericht zu:] Bourbon – Habsburg – Oranien 1700 (Marburg, 19. - 21.10.2006).							2006			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-9152	Conference Proceeding	published	eng	Matcha, Heike; Quasten, Gero		A Parametric-Typological Tool: More Diversity for Mass Produced Single Family Homes Through Parametrized Design and Customized Mass Production							2009		7	Computation: The New Realm of Architectural Design [27th eCAADe Conference Proceedings		409	416				978-0-9541183-8-9						 				Fachbereich Architektur			         
OPUS4-4611	Book	published	deu	Eckey, Ulrich		Aachen, København, 2008 / Damm, Patricia ; [Hrsg: Eckey, Ulrich]					Aachen	FH Aachen	2008		129 S. zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-3814	Article	published	eng	Naujokat, Anke		Aachen: Colourdome							2002			Bauwelt. 93 (2002), H. 37		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-3818	Article	published	deu	Naujokat, Anke		Aachen: Deimel und Wittmar : jene zwanziger Jahre							2005		1	Bauwelt. 96  (2005), H. 7		6	7				0931-6590						 				Fachbereich Architektur			         
