OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6561	Part of a Book	published	eng	Siegert, Petra; Pohl, Martina; Kneen, Malea M.; Pogozheva, Irina D.; Kenyon, George L.; McLeish, Michael J.		Exploring the substrate specificity of benzoylformate decarboxylase, pyruvate decarboxylase, and benzaldehyde lyase					New York, NY	Dekker	2004		15	Thiamine : catalytic mechanisms in normal and disease states / ed. by Frank Jordan ...		275	290				0-8247-4062-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3506	Article	published	eng	Selmer, Thorsten; Scott, Richard; Näser, Ulrike; Friedrich, Peter		Stereochemistry of hydrogen removal from the 'unactivated' C-3 position of 4-hydroxybutyryl-CoA catalysed by 4-hydroxybutyryl-CoA dehydratase / Scott, R. ; Näser, U. ; Friedrich, P. ; Selmer, T. ; Buckel, W. ; Golding, BT.							2004		1	Chemical Communications : ChemCom (2004)		1210	1211				1364-548X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3499	Article	published	eng	Selmer, Thorsten; Andrei, Paula I.; Pierik, Antonio J.; Zauner, Stefan		Subunit composition of the glycyl radical enzyme p-hydroxyphenylacetate decarboxylase. A small subunit, HpdC, is essential for catalytic activity / Andrei, PI. ;  Pierik,  AJ. ; Zauner , S. ; Andrei-Selmer, LC.  ; Selmer, T.							2004		5	European Journal of Biochemistry. 271 (2004), H. 11		2225	2230				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6645	Patent	published	deu	Schmitz, Susanne; Spitz, Astrid; Merkel, Marion; Siegert, Petra		Verfahren zur Bestimmung des enzymatischen Status humaner Haut in vitro [Offenlegungsschrift]					München / Den Hague / Canberra / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / IP Australia / WIPO	2004	15.07.2004	6			1	7							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3123	Book	published	deu	Müller, Bodo; Rath, Walter		Formulierung von Kleb- und Dichtstoffen : das kompetente Lehrbuch für Studium und Praxis					Hannover	Vincentz Network	2004		290 S. : zahlr. graph. Darst.								3-87870-791-6						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3095	Article	published	eng	Merschenz-Quack, Angelika; Hemmerling, Hans-Jörg; Wunderlich, Hartmut		1,2-Deoxygenation of vic-Dihydroxyindenoimidazoles: Optimization of a Novel Deoxygenation Reagent. I. / Hemmerling, Hans-Jörg ; Merschenz-Quack, Angelika ; Wunderlich, Hartmut							2004		9	Zeitschrift für Naturforschung B. 59 (2004), H. 10		1143	1152				0932-0776						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3021	Article	published	deu	Mang, Thomas		Elastomere zum Abdichten gegen drückendes Wasser							2004		6	Kautschuk Gummi Kunststoffe. 57 (2004), H. 4		172	178				0022-9520						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3022	Article	published	eng	Mang, Thomas		Thermosensitive Magnetic Nanoparticles for Bioanalytical and Therapeutical Applications							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1006	1007				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3023	Article	published	eng	Mang, Thomas		Polymer Magnetic Particles for Isolating Biomolecules, Especially Nucleic Acids							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1008	1009				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8878	Article	published	eng	Hans, Stefan; Scheer, Nico; Riedl, Iris; Weizäcker, Elisabeth von; Blader, Patrick; Campos-Ortega, José A.		her3, a zebrafish member of the hairy-E(spl) family, is repressed by Notch signalling							2004		12	Development	131	2957	2969					1477-9129					 12		10.1242/dev.01167		Fachbereich Chemie und Biotechnologie			         
