OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3642	Article	published	eng	Zastrow, Udo		Solution of plane anisotropic elastostatical boundary value problems by singular integral equations							1982		12	Acta Mechanica. 44 (1982), H. 1-2		59	71				1619-6937						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-743	Book	published	eng	Samm, Doris; Faissner, H.; Henrigs, W.; Preussger, A.		Further evidence for the radiative decay of a light, penetrating particle / Faissner, H. ;  Heinrigs, W. ; Preussger, A. ;  Samm, D.					Aachen	Technische Hochschule	1982		16														 				Fachbereich Elektrotechnik und Informationstechnik		Also published in INIS-mf--9311	         
OPUS4-2169	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Sletten, G.		Study of side-bands in ¹⁸⁰ Os					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		61											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2170	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Sletten, G.		Interpretations of the side-bands in ¹⁸⁰ Os in the framework of the cranked shell model					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		62											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2171	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		High spin states in ¹⁸⁸ Au					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		67											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2179	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Investigation of high-spin states in odd-odd ¹⁹⁰,¹⁹²,¹⁹⁴ Au nuclei							1982		16	Nuclear physics / A, Nuclear and hadronic physics. 290 (1982), H. 1		53	69				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2181	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Properties of side bands observed in ¹⁸⁰ Os							1982		1	Zeitschrift für Physik / A, Hadrons and nuclei. 304 (1982), H. 3		277	278				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2067	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		High-spin states in ¹³³ La							1982		15	Nuclear physics / A. 391 (1982), H. 2		269	284				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2164	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Didelez, J. P.		Interpretation of proton spectra measured in the ²⁰⁹ Bi (g,pxn) reaction by exiton model					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2165	Article	published	eng	Müller-Veggian, Mattea; Kutsarova, T.; Bochev, B.; Lieder, R. M.		Study of non-equilibrium particle emission from the ¹⁵⁹ Tb (a, charged particle xn) reaction at Ea= 75 Mev					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		37											 				Fachbereich Medizintechnik und Technomathematik			         
