OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11126	Bachelor Thesis	published	deu	Lambertus, Jan-Michael		CardboardCastle			„CardboardCastle“ ist ein 3D-Animationsfilm. Der Film zeigt die lebendig gewordene Welt zweier Königreiche aus Pappe, die in einem Streit um einen magischen Zauberstab verwickelt sind. Das Projekt beweist, dass es möglich ist, mit der Software „Blender“ einen vollwertigen und hochwertigen 3D-Animationsfilm zu erstellen. Dabei wurden alle Assets bis auf Texturen selbst hergestellt. Die virtuelle Pappe spielt hierbei eine fundamentale Rolle, für diese wurde ein vollkommen neuer Workflow entwickelt, welcher es ermöglicht, realistische Pappe zu visualisieren. „CardboardCastle“ setzt auf eine cinematische Inszenierung von Licht und vereint technisches Wissen mit unterhaltenden Inhalten. Dabei zeigt er die kindliche Vorstellungskraft und lädt die Zuschauer ein, sich an ihre eigenen kindlichen Fantasien zu erinnern.		Aachen	FH Aachen	2024		60 Seiten														 			3D; Animation; Computergrafik; Blender	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10512	Bachelor Thesis	published	deu	Heindrichs, Maik		Intrinsic Motion in Type : eine Bewegtbild Plakatreihe für das Düsseldorfer Schauspielhaus			Gestaltung und Programmierung dynamischer Motion-Design Plakate zwecks Kommunikation der Theaterstücke des Düsseldorfer Schauspielhauses. Der Fokus liegt dabei auf der Typografie und ihrer intrinsischen Bewegung. Der technische Fortschritt bietet viele neue Möglichkeiten im Umgang mit Schrift. Diese Arbeit dient dazu, mithilfe von aktuellen Techniken einen neuen Ansatz im Bereich Gestaltung mit Schrift, sowie Variable Fonts, in Kombination mit Motion-Design aufzuzeigen. Dies wird anhand von Eigenschaften der Schrift und der inhaltlichen Ebene, ohne die Buchstaben dabei zu dekonstruieren, umgesetzt. Die Bewegungen werden dann in das Format Plakat übertragen und dargestellt.		Aachen	FH Aachen	2023		53 Seiten														 			Bewegtbild; Plakat; Animation; Variable Schriften; Schriftvarianten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10806	Bachelor Thesis	published	deu	Namakiravesh, Ehsan		Coupé Nr. 13			Coupé Nr. 13 ist eine kurze Animation über ein Zugcoupé mit 6 individuellen Passagieren und den 5 Stufen der Kommunikationsentwicklung zwischen ihnen. Die Passagiere des "Coupé Nummer 13" werden zu ihrem wahren Ich, wenn sie sich gegenseitig die Kofferklappen öffnen. Doch dieses Offen-Sein ist gar nicht so einfach. Es fühlt sich anfangs verletzlich an, psychologisch nackt und meist ängstlich. Aber diese Verletzlichkeit ist aus psychologischer Sicht der Schlüssel zu engen Beziehungen. Wahre Verbundenheit entsteht nur, wenn man den Weg zur Schattenseite des anderen findet – indem man sie so sieht und annimmt, wie sie wirklich sind. In der Tat bewundern und respektieren wir meistens die Verletzlichkeit anderer Menschen. Wir sehen sie in der Regel als ein Zeichen von Stärke und Mut – nicht von Schwäche.		Aachen	FH Aachen	2023		25 Seiten														 			Animation; Kommunikation; Zug; Schattenseite; Schein	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10176	Bachelor Thesis	published	deu	Wolters, Marina		Zeitfenster : Prototyp einer animierten Installation zum Thema Mesokosmos und Lebensraum Erde			Der Prototyp des Projekts "Zeitfenster" stellt eine Installation dar, inspiriert vom Museum für Naturkunde Berlin. Die Installation besteht aus einer Animation, die an die Fenster des Dinosauriersaals im Museum pojiziert wird. Die Animation zeigt in einer Art Zeitreise, wie das Erbe der Natur aussieht und was der Mensch daraus macht. In der Zeit des Klimawandels setzt sich Design vermehrt für die Aufklärung des Naturschutzes ein. Die Animation soll die Zuschauer, ob Jung oder Alt, für die Verbindung zwischen dem Menschen und der Erde sensibilisieren. Dies wird erreicht, indem sich die Installation die atemberaubende Atmosphäre des Dinosauriersaals zu Nutze macht. Die Fenster des Saals erlauben es, die Bildnisse in beeindruckender Lebensgröße darzustellen. Im Fokus steht, dass der Prototyp ein Erlebnis konzipiert, welches nur durch das Zusammenspiel der verschiedenen Medien möglich ist.		Aachen	FH Aachen	2022		171 Seiten														 			Animation; Animationsfilm; Installation; Museum; Natur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9990	Bachelor Thesis	published	deu	Jesse, Judith		Coming to Equal Sex : eine Aufklärungskampagne zur Orgasmuslücke			Die „Orgasmuslücke“ ist ein Begriff aus der Sexualforschung, der die Ungleichheit von Orgasmen zwischen den verschiedenen Geschlechtern und Sexualitäten beschreibt. Sie beruht dabei vor allem auf das problematische Verständnis von Sex, das durch verschiedene kulturelle Einflüsse vermittelt wird. Um über diese Einflüsse aufzuklären, wurde das Format „fuckfulness“ konzipiert. Mithilfe von animierten Videos und darauf aufbauendem Social-Media-Content befasst sich „fuckfulness“ ausführlich mit allen Hintergründen der Orgasmuslücke und gestaltet sexuelle Aufklärung neu. Durch junge und moderne Kommunikation wird das Projekt auch für eine jüngere Zielgruppe unterhaltsam. Ziel ist ein neues Verständnis von Sex, in dem die Bedürfnisse der Frau gleichberechtigt neben denen des Mannes stehen und entsprechende Beachtung finden. So soll die Orgasmuslücke schmaler werden, damit die Gleichstellung endlich auch in den eigenen vier Wänden gelebt werden kann.		Aachen	FH Aachen	2022		71 Seiten														 			Kommunikationsdesign; Kampagnendesign; Konzeption; Animation; Illustration	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9982	Bachelor Thesis	published	deu	Dereli, Aziz		[NON]HUMAN			"[NON]HUMAN“ ist ein 3D-animierter Kurzfilm, der in einer Zombieapokalypse spielt und sich mit dem Thema der Menschlichkeit befasst. Welche Taten können gerechtfertigt werden und welche nicht? Die Handlungsmöglichkeiten der Menschen im Zuge des Ausbruchs eines neuen Virus werfen viele moralische Fragen auf, mit denen zwischen den Zeilen gerungen wird. Denn in diesem Film bestimmen sie Leben und Tod. Das Ziel dieser Arbeit war es, eine simple Geschichte spannend zu erzählen, indem das Publikum durch eindrucksstarke Bilder gefesselt wird. Dabei eröffnen 3D-Animationen neue Möglichkeiten, die insbesondere in den Aufnahmen der zerstörten Stadt zur Geltung kommen. Diese Arbeit zeigt spielerisch, wie sich mit etwas technischem Know-How auch ohne großem Budget hochwertige Filme drehen lässt, indem man das Potential smart ausschöpft.		Aachen	FH Aachen	2022		50 Seiten														 			Kurzfilm; Animation; 3D; Modellieren; Blender	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9621	Bachelor Thesis	published	deu	May, Leonie		Finding Love: Ein animierter Kurzfilm			Bei "Finding Love - Ein animierter Kurzfilm" handelt es sich um einen 2D-Animationsshort. Er erzählt die Geschichte von zwei jungen Männern, welche beide ähnliche Trauer erfahren mussten und sich gegenseitig wieder zurück auf die Beine helfen. Das Ziel dieser Arbeit ist es, ohne Worte und vor allem mit Bildgewalt bestimmte Emotionen zu vermitteln. Der Eigeninhalt der Arbeit umfasst jeden Schritt der Produktion eines animierten Kurzfilms. Dazu gehören Konzeptzeichnungen, Storyboard, Hintergründe, Animation, Cleanup und Vertonung. Besonderes Augenmerk wird bei der Produktion auf die Animation gelegt, insbesondere durch die Komplexität der animierten Charaktere. Letztendlich wird eine herzerwärmende, doch bittersüße und traurige Geschichte erzählt, welche den Zuschauer tief berührt.		Aachen	FH Aachen	2021		46 Seiten														 			Film; Animation; 2D	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9632	Bachelor Thesis	published	deu	Theisen, Paul		Die ästhetische Tonalität des Jazz : Immersion durch 3D-Visualisierung und musikalische Interaktion			Das Ausstellungskonzept »Free Jazz: A Collective Improvisation« widmet sich der ästhetischen Tonalität des gleichnamigen Albums von Ornette Coleman. Das besagte Album bildete den Grundstein für die Etablierung des Free Jazz – einer Musikform, die sich durch ihre schrille, hierarchiefreie Klangwelt sowie ein freies Improvisationsspiel auszeichnet und mit den gängigen Konventionen des Jazz bricht. Zu jedem der 8 Musiker, welche gemeinsam das von Coleman zusammengestellte Doppelquartett ergeben, wurden individuell abgestimmte, animierte und interaktive 3D-Gebilde konzipiert. Diese reagieren auf den Sound der jeweiligen Instrumente sowie die Position der Besuchenden und ermöglichen einen audiovisuellen, immersiven Zugang zum Album. Die Interaktion zwischen dem Publikum und den Gebilden schafft Raum für eine kollektive Improvisation auf sowohl der visuellen als auch auditiven Ebene.		Aachen	FH Aachen	2021		111 Seiten														 			Musik; Jazz; Improvisation; Immersion; Animation	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9609	Bachelor Thesis	published	deu	Heslenfeld, Nina Malou		Das Auge hört mit: Ein animiertes Bilderbuch begleitend zum Hörbuch "Der Goldene Kompass"			Audio-Inhalte wie Hörbücher erfreuen sich gerade seit vergangenem Jahr immer größerer Beliebtheit. Oft werden nebenbei jedoch andere Tätigkeiten verrichtet und dem Hörbuch wird weniger Aufmerksamkeit geschenkt, als es beim Lesen des entsprechenden Buches der Fall wäre. »Das Auge hört mit« beinhaltet ein Konzept, welches den Fokus wieder auf das Hörbuch und die Erzählung lenkt. Innerhalb der Arbeit wurde dazu ein audiovisuelles Erlebnis für Nutzende geschaffen, das einen spannenden Ausgleich zum Alltag bietet. Am Beispiel des Hörbuchs „Der Goldene Kompass“ von Philip Pullman ist ein digitales Bilderbuch entstanden, wobei zu ausgewählten Szenen passende Illustrationen erstellt wurden. Diese wurden als eine Art Diashow unter das Hörbuch gelegt. Untermalt von Animationen und Kamerabewegungen wird so das Vorstellungsvermögen angeregt, um gänzlich in die Geschichte eintauchen zu können.		Aachen	FH Aachen	2021		99 Seiten														 			Illustration; Animation; Hörbuch; Der Goldene Kompass; Kommunikationsdesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9769	Bachelor Thesis	published	deu	Kausen, Catharina Marie		Transmission: Ein animiertes Musikvideo illustriert die Liebe und Verbindung zum Genre Techno			Techno ist seit seiner Entstehung mehr als ein Musik-Genre. Es ist ein Lebensgefühl und eine Bewegung. Techno-Partys dienen vielen Menschen als Ventil, um die Sorgen des Alltags für eine Nacht vergessen zu können. „Transmission“ porträtiert anhand der Protagonistin die persönliche Beziehung zum Genre Techno. Das Musikvideo soll die Zuschauenden visuell anregen und mitreißen. Es bietet ihnen die Möglichkeit, sich selbst wieder erkennen zu können und soll Außenstehenden einen Einblick in die Techno-Szene ermöglichen. Mithilfe des Rotoskopie-Verfahrens konnte ein realistischer Animationsstil erreicht werden, welcher durch eine unrealistische Farbgebung der Charaktere gebrochen wird. Der Schwerpunkt der Bachelorarbeit liegt in der kreativ-gestalterischen Ausarbeitung. Die Musikvideo „Transmission“ vermittelt das „Lebensgefühl Techno“ visuell anregend und nachvollziehbar.		Aachen	FH Aachen	2021		88 Seiten														 			Animation; Musikvideo; Techno; Rotoskopie; Kontrast	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9887	Master's Thesis	published	deu	Huebert, Edgar		The Last Sketch			Das Projekt thematisiert, in Form eines Animationsfilms, den Umgang eines Vaters mit dem Tod seines Kindes und den Versuch den Weg zurück zu sich selbst und ins Leben zu finden.   Das Ziel war es die Emotionen der Schauspieler in einen Animationsfilm authentisch zu implementieren. Um den Animationsfilm situationsgerecht erzählen zu können, wurde das Verständnis für Trauer in den Vordergrund gestellt.  Dazu wurden digitale Drehs durchgeführt und viele Bereiche der 3D Gestaltung angewendet. Viele der Betroffenen erleben besonders in den ersten Tagen nach dem Verlust ihres Kindes nicht das notwendige Verständnis für ihre Trauer. Diese Projektarbeit möchte aufzeigen, wie unterschiedlich Menschen trauern und wie sie sich in ihrer Verschiedenheit verlieren können,  besonders wenn es um das gemeinsame Kind geht.  Wenn ein Kind im Sterben liegt, steht für die Eltern sein Wohlbefinden an erster Stelle. Sie wollen alles richtig machen. Der Protagonist des Films (Teo) und seine Frau Mia haben jedoch unterschiedliche Vorstellung davon, was das Richtige ist und auch nach dem Tod ihres Kindes haben sie unterschiedliche Bewältigungsstrategien, um mit diesem Schicksalsschlag umzugehen.  Einer der Gründe, warum 80% der Ehepaare sich nach so einem Schicksalsschlag trennen liegt in genau dieser Problematik, weswegen es wichtig ist, diese Thematik zu beleuchten.		Aachen	FH Aachen	2021		65 Seiten														 			Trauer; Animation; Film; Blender; Zeichnen	Fachbereich Gestaltung			         
