OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7092	Article	published	eng	Herrmann, Ulf; Lippke, F.		The influence of transients on the design of DSG solar fields							1999		5	Journal de Physique IV : proceedings	9	489	494				2-86883-402-7	1764-7177 (Online)		SolarPACES International Symposium on Solar Thermal Concentrating Technologies <9, 1998, Font-Romeu>			 PR3		10.1051/jp4:1999377		Solar-Institut Jülich			         
OPUS4-5624	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Experiments on the electrochemical determination of the sulphur activities in the system copper-silver at 1200°C							1988		3	Zeitschrift für Metallkunde	79	336	339					0044-3093					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5077	Article	published	deu	Fabo, Sabine		Mouse on Mars : Wir suchen den Sound, den es noch nicht gibt							2007			Kunstforum international	2007	220						0177-3674					 185				Fachbereich Gestaltung		Ein Gespräch von Sabine Fabo	         
OPUS4-6775	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Graf Pannatier, Elisabeth; Rigling, Andreas		Drought alters timing, quantity, and quality of wood formation in Scots pine					Oxford	Oxford University Press	2011		8	Journal of Experimental Botany	62	2763	2771					1460-2431 (Online)					 8		10.1093/jxb/erq443		Sonstiges			         
OPUS4-5479	Article	published	deu	Peeken, Heinz; Abdel-Latif, Lotfie Ahmed; Benner, Joachim		Einfluss der Ölverschäumung auf Axiallager mit Kreis- und Michell-Segmenten					Düsseldorf	Springer-VDI-Verl	1985		6	VDI-Z : Zeitschrift für integrierte Produktion	127	145	151					0042-1766					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5643	Article	published	deu	Anik, Sabri; Dagsoez, A. K.		Feinbleche schweißen : die Temperaturverteilung in dünnen Stahlblechplatten beim Lichtbogenschweißen					Basel	Medtrix Group	1971		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	63	57	59					0040-148X					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5633	Article	published	deu	Anik, Sabri		Gespritzte Metallbeschichtungen : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	9	13					0040-148X					 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5607	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Prediction of thermodynamic properties of oxygen in binary metallic solvents							1983		3	Zeitschrift für Metallkunde	74	372	375					0044-3093					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10454	Article	published	eng	Vahidpour, Farnoosh; Alghazali, Yousef; Akca, Sevilay; Hommes, Gregor; Schöning, Michael Josef		An Enzyme-Based Interdigitated Electrode-Type Biosensor for Detecting Low Concentrations of H₂O₂ Vapor/Aerosol			This work introduces a novel method for the detection of H₂O₂ vapor/aerosol of low concentrations, which is mainly applied in the sterilization of equipment in medical industry. Interdigitated electrode (IDE) structures have been fabricated by means of microfabrication techniques. A differential setup of IDEs was prepared, containing an active sensor element (active IDE) and a passive sensor element (passive IDE), where the former was immobilized with an enzymatic membrane of horseradish peroxidase that is selective towards H₂O₂. Changes in the IDEs’ capacitance values (active sensor element versus passive sensor element) under H₂O₂ vapor/aerosol atmosphere proved the detection in the concentration range up to 630 ppm with a fast response time (<60 s). The influence of relative humidity was also tested with regard to the sensor signal, showing no cross-sensitivity. The repeatability assessment of the IDE biosensors confirmed their stable capacitive signal in eight subsequent cycles of exposure to H₂O₂ vapor/aerosol. Room-temperature detection of H₂O₂ vapor/aerosol with such miniaturized biosensors will allow a future three-dimensional, flexible mapping of aseptic chambers and help to evaluate sterilization assurance in medical industry.		Basel	MDPI	2022	26.05.2022	Arikel 202	Chemosensors	10							2227-9040					 6		10.3390/chemosensors10060202		INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Bioinspired Chemical Sensors and Micro-Nano Devices"	         
OPUS4-11020	Article	published	deu	Peterson-Oster, Madeleine; Peterson, Leif Arne		Gewerbebau: Modellprojekt mit neuem elementiertem, freistehendem Fassadensystem			Die im Zuge einer Betriebsübergabe anstehende Baumaßnahmen am eigenen Büro- und Produktionsgebäude boten ideale Voraussetzung zur Anwendung einer raum­-kreierenden Außenhaut. Mit der elementierten, freistehenden Eichenholz-Fassade wurde ein bis dahin weitgehend funktionales Bauwerk substanzschonend und zugleich optisch ansprechender umgestaltet.		Köln	Rudolf Müller	2020	25.09.2020		Bauen mit Holz, Der Zimmermann								0005-6545					 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
