OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8036	Book	published	deu	Frohn, Jan		Mehrwertleistungen in der Kontraktlogistik					Aachen	Shaker	2006		255 S. : Ill.								978-3-8322-5379-0						 				Fachbereich Wirtschaftswissenschaften		zugl. St. Gallen, Univ. Diss.	         
OPUS4-7371	Book	published	deu	Lind, Thorsten Patric		Zur Auslegung von § 133 InsO, insbesondere im System der Anfechtungstatbestände. (Juristische Reihe Tenea ; 105)					Berlin	Tenea, Verl. für Medien	2006		X, 170 S.								3-86504-155-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7196	Book	published	deu	Borchert, Jörg; Schemm, Ralf; Korth, Swen		Stromhandel: Institutionen, Marktmodelle, Pricing und Risikomanagement					Stuttgart	Schäffer-Poeschel	2006		XXIII, 426 S. : Ill., graph. Darst.								978-3-7910-2542-1						 				Fachbereich Energietechnik			         
OPUS4-6888	Book	published	deu	Wollert, Jörg		Wireless Technologies : 8. Kongress, 27. - 28. September 2006, Dortmund : von der Technologie zur Anwendung / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 772)					Düsseldorf	VDI-Verl.	2006		VIII, 324 S.								3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5421	Book	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen. Aachener Schriften zur Stadtentwässerung. Bd 7					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		IX, 178, 7 S. : Ill., graph. Darst.								978-3-938996-00-3						 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 2005	         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-4711	Book	published	eng	Havermann, Marc; Seiler, F.; George, A.; Srulijes, J.		Progress in doppler picture velocimetry (DPV) technique : 12th International Symposium on Flow Visualization, DLR, Göttingen, September 10 - 14, 2006 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ...					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 624	         
OPUS4-4692	Book	published	eng	Havermann, Marc		PIV measurements in shock tunnels : PivNet 2, Final Workshop, Göttingen, 07. - 08.09.2006					Saint-Louis	ISL	2006		12 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 644	         
OPUS4-4693	Book	published	eng	Havermann, Marc		PIV measurements of compressible vortex rings generated by a shock tube : 13th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, PT, 26-29.06.2006; axe de recherches 2.14 / Haertig, J.; Rey, C.; Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 645	         
OPUS4-4405	Book	published	deu	Samm, Doris; Hemme, Heinrich		Physikalische Denksportaufgaben / 1. Aufl., [Nachdr.].					Stuttgart	Klett	2006		63 S. : Ill., graph. Darst.								3-12-772531-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
