OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10024	Conference Proceeding	published	eng	Dachwald, Bernd; Baturkin, Volodymyr; Coverstone, Victoria; Diedrich, Ben; Garbe, Gregory; Görlich, Marianne; Leipold, Manfred; Lura, Franz; Macdonald, Malcolm; McInnes, Colin; Mengali, Giovanni; Quarta, Alessandro; Rios-Reyes, Leonel; Scheeres, Daniel J.; Seboldt, Wolfgang; Wie, Bong		Potential effects of optical solar sail degredation on trajectory design			The optical properties of the thin metalized polymer films that are projected for solar sails are assumed to be affected by the erosive effects of the space environment. Their degradation behavior in the real space environment, however, is to a considerable degree indefinite, because initial ground test results are controversial and relevant inspace tests have not been made so far. The standard optical solar sail models that are currently used for trajectory design do not take optical degradation into account, hence its potential effects on trajectory design have not been investigated so far. Nevertheless, optical degradation is important for high-fidelity solar sail mission design, because it decreases both the magnitude of the solar radiation pressure force acting on the sail and also the sail control authority. Therefore, we propose a simple parametric optical solar sail degradation model that describes the variation of the sail film’s optical coefficients with time, depending on the sail film’s environmental history, i.e., the radiation dose. The primary intention of our model is not to describe the exact behavior of specific film-coating combinations in the real space environment, but to provide a more general parametric framework for describing the general optical degradation behavior of solar sails. Using our model, the effects of different optical degradation behaviors on trajectory design are investigated for various exemplary missions.				2005		23	AAS/AIAA Astrodynamics Specialist		1	23										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2005 AAS/AIAA Astrodynamics Specialist Conference, 7-11.08.2005. Lake Tahoe, California https://www.space-flight.org/AAS_meetings/2005_astro/2005_astro.html	         
OPUS4-1725	Article	published	eng	Poghossian, Arshak; Cherstvy, A.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Possibilities and limitations of label-free detection of DNA hybridization with field-effect-based devices							2005		10	Sensors and Actuators B. 111-112 (2005)		470	480				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XVIII 2004 — The 18th European Conference on Solid-State Transducers	         
OPUS4-4917	Article	published	eng	Maggakis-Kelemen, Christina; Digel, Ilya; Artmann, Gerhard		Polystyrene sulfonate/Polyallylamine hydrochloride microcapsules as potential artificial red blood cells - improvement of capsule flexibility							2005		2	Biomedizinische Technik. 50 (2005), H. Erg.-Bd. 1		324	326										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-140	Conference Proceeding	published	eng	Brüssermann, Klaus		Platform of Excellence in "Energy and Environment"			The Ministry of Science and Research in North Rhine-Westphalia created eight platforms of excellence, one in the research area „Energy and Environment“ in 2002 at ACUAS. This platform concentrates the research and development of 13 professors in Jülich and Aachen and of two scientific institutes with different topics: – NOWUM-Energy with emphasis on efficient and economic energy conversion – The Solar Institute Jülich – SIJ – being the largest research institute in the field of renewables at a University of Applied Sciences in Germany With this platform each possible energy conversion – nuclear, fossil, renewable- can be dealt with to help solving the two most important problems of mankind, energy and potable water. At the CSE are presented the historical development, some research results and the combined master studies in „Energy Systems“ and „Nuclear Applications“				2005													Conference on Sustainable Energy <2005, Brasov, Romania>			 			Energy; environment; Energy Systems; Nuclear Applications	Fachbereich Energietechnik			         
OPUS4-3618	Book	published	eng	Weber, Hans-Joachim; Kaminsky, Radoslav; Kallweit, Stephan; Simons, Antoine		PIV measurements with high temporal resolution behind artificial heart valves							2005		9 S.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Particle Image Velocimetry <6, 2005, Pasadena, Calif.>	         
OPUS4-4513	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Scalise, L.		PIV Measurements with high temporal Resolution behind Artificial  Heart Valves  / Kaminsky, R. ; Rossi, M. ; Scalise, L. ; Kallweit, S. ; Verdonck, P.					Pasadena, CA	Caltech	2005			Proceedings of the 6th International Symposium on Particle Image Velocimetry													 				Fachbereich Maschinenbau und Mechatronik		link zum abstract	         
OPUS4-3683	Article	published	deu	Gerhardt, Hans Joachim		Physikalische Modelle für Brandsicherheitsnachweise = physical models for fire safety design					Braunschweig	iBMB	2005		348 S : Ill, graph. Darst	Kurzreferate : Hannover, 6. und 7. Juni 2005 = Proceedings / [Veranst.: VFDB, Vereinigung zur Förderung des Deutschen Brandschutzes e.V.; iBMB, Institut für Baustoffe, Massivbau und Brandschutz der Technischen Universität Braunschweig]. Hrsg.: Dietmar Hosser		135	154				3-89288-165-0						 				Fachbereich Luft- und Raumfahrttechnik		Internationales Brandschutz-Symposium <10, 2005, Hannover>	         
OPUS4-2372	Article	published	eng	Mikulics, M.; Marso, M.; Cámara Mayorga, I.; Gusten, R.; Stancek, S.; Michael, E. A.; Schieder, R.; Wolter, M.; Buca, D.; Förster, Arnold; Kordos, P.; Lüth, H.		Photomixers fabricated on nitrogen-ion-implanted GaAs							2005		NaN	Applied physics letters. 87 (2005)		041106-1	041106-3										 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4656	Article	published	eng	Öhlschläger, Peter; Corvinus, Florian M.; Orth, Carina; Moriggl, Richard		Persistent STAT3 activation in colon cancer is associated with enhanced cell proliferation and tumor growth / Corvinus, Florian, Moriggl, Richard ; Tsareva, Svetlana A. ; Wagner, Stefan ; Pfitzner, Edith B. ; Baus, Daniela ; Kaufmann, Roland : Huber, Luka							2005		10	Neoplasia. 7 (2005), H. 6		545	555				1476-5586						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7270	Article	published	eng	Goetze, Sandra; Baer, Alexandra; Winkelmann, Silke; Nehlsen, Kristina; Seibler, Jost; Maass, Karin; Bode, Jürgen		Performance of genomic bordering elements at predefined genomic loci							2005		12	Molecular and Cellular Biology	25	2260	2272					1098-5549					 6		10.1128/MCB.25.6.2260-2272.2005		Fachbereich Chemie und Biotechnologie			         
