OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9806	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Peis, Britta; Walther, Grit	Experimental validation of an enhanced system synthesis approach			Planning the layout and operation of a technical system is a common task for an engineer. Typically, the workflow is divided into consecutive stages: First, the engineer designs the layout of the system, with the help of his experience or of heuristic methods. Secondly, he finds a control strategy which is often optimized by simulation. This usually results in a good operating of an unquestioned sys- tem topology. In contrast, we apply Operations Research (OR) methods to find a cost-optimal solution for both stages simultaneously via mixed integer program- ming (MILP). Technical Operations Research (TOR) allows one to find a provable global optimal solution within the model formulation. However, the modeling error due to the abstraction of physical reality remains unknown. We address this ubiq- uitous problem of OR methods by comparing our computational results with mea- surements in a test rig. For a practical test case we compute a topology and control strategy via MILP and verify that the objectives are met up to a deviation of 8.7%.		Basel	Springer	2014		6	Operations Research Proceedings 2014							978-3-319-28695-2						 		10.1007/978-3-319-28697-6_1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7998	Article	published	eng	Maas, Marnix C.; Vos, Eline K.; Lagemaat, Miriam W.; Bitz, Andreas; Orzada, Stephan; Kobus, Thiele; Kraff, Oliver; Maderwald, Stefan; Ladd, Mark E.; Scheenen, Tom W. J.		Feasibility of T₂-weighted turbo spin echo imaging of the human prostate at 7 tesla			Purpose To demonstrate that high quality T₂-weighted (T2w) turbo spin-echo (TSE) imaging of the complete prostate can be achieved routinely and within safety limits at 7 T, using an external transceive body array coil only.  Methods Nine healthy volunteers and 12 prostate cancer patients were scanned on a 7 T whole-body system. Preparation consisted of B₀ and radiofrequency shimming and localized flip angle calibration. T₁ and T₂ relaxation times were measured and used to define the T2w-TSE protocol. T2w imaging was performed using a TSE sequence (pulse repetition time/echo time 3000–3640/71 ms) with prolonged excitation and refocusing pulses to reduce specific absorption rate.  Results High quality T2w TSE imaging was performed in less than 2 min in all subjects. Tumors of patients with gold-standard tumor localization (MR-guided biopsy or prostatectomy) were well visualized on 7 T imaging (n = 3). The number of consecutive slices achievable within a 10-g averaged specific absorption rate limit of 10 W/kg was ≥28 in all subjects, sufficient for full prostate coverage with 3-mm slices in at least one direction.  Conclusion High quality T2w TSE prostate imaging can be performed routinely and within specific absorption rate limits at 7 T with an external transceive body array.		Weinheim	Wiley-VCH	2014		8	Magnetic Resonance in Medicine	71	1711	1719					1522-2594					 5		10.1002/mrm.24818		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7994	Article	published	eng	Lagemaat, Miriam W.; Vos, Eline K.; Maas, Marnix C.; Bitz, Andreas; Orzada, Stephan; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		Phosphorus magnetic resonance spectroscopic imaging at 7 T in patients with prostate cancer			Objectives  The aim of this study was to identify characteristics of phosphorus (³¹P) spectra of the human prostate and to investigate changes of individual phospholipid metabolites in prostate cancer through in vivo ³¹P magnetic resonance spectroscopic imaging (MRSI) at 7 T.  Materials and Methods  In this institutional review board–approved study, 15 patients with biopsy-proven prostate cancer underwent T₂-weighted magnetic resonance imaging and 3-dimensional ³¹P MRSI at 7 T. Voxels were selected at the tumor location, in normal-appearing peripheral zone tissue, normal-appearing transition zone tissue, and in the base of the prostate close to the seminal vesicles. Phosphorus metabolite ratios were determined and compared between tissue types.  Results  Signals of phosphoethanolamine (PE) and phosphocholine (PC) were present and well resolved in most ³¹P spectra in the prostate. Glycerophosphocholine signals were observable in 43% of the voxels in malignant tissue, but in only 10% of the voxels in normal-appearing tissue away from the seminal vesicles. In many spectra, independent of tissue type, 2 peaks resonated in the chemical shift range of inorganic phosphate, possibly representing 2 separate pH compartments. The PC/PE ratio in the seminal vesicles was highly elevated compared with the prostate in 5 patients. A considerable overlap of ³¹P metabolite ratios was found between prostate cancer and normal-appearing prostate tissue, preventing direct discrimination of these tissues. The only 2 patients with high Gleason scores tumors (≥4+5) presented with high PC and glycerophosphocholine levels in their cancer lesions.  Conclusions  Phosphorus MRSI at 7 T shows distinct features of phospholipid metabolites in the prostate gland and its surrounding structures. In this exploratory study, no differences in ³¹P metabolite ratios were observed between prostate cancer and normal-appearing prostate tissue possibly because of the partial volume effects of small tumor foci in large MRSI voxels.		Philadelphia, Pa.	Lippincott Williams & Wilkins	2014		9	Investigative Radiology	49	363	372					1536-0210					 5		10.1097/RLI.0000000000000012		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7992	Article	published	eng	Theysohn, Jens M.; Kraff, Oliver; Eilers, Kristina; Andrade, Dorian; Gerwig, Marcus; Timmann, Dagmar; Schmitt, Franz; Ladd, Mark E.; Ladd, Susanne C.; Bitz, Andreas		Vestibular effects of a 7 Tesla MRI examination compared to 1.5 T and 0 T in healthy volunteers			Ultra-high-field MRI (7 Tesla (T) and above) elicits more temporary side-effects compared to 1.5 T and 3 T, e.g. dizziness or “postural instability” even after exiting the scanner. The current study aims to assess quantitatively vestibular performance before and after exposure to different MRI scenarios at 7 T, 1.5 T and 0 T. Sway path and body axis rotation (Unterberger's stepping test) were quantitatively recorded in a total of 46 volunteers before, 2 minutes after, and 15 minutes after different exposure scenarios: 7 T head MRI (n = 27), 7 T no RF (n = 22), 7 T only B₀ (n = 20), 7 T in & out B₀ (n = 20), 1.5 T no RF (n = 20), 0 T (n = 15). All exposure scenarios lasted 30 minutes except for brief one minute exposure in 7 T in & out B₀. Both measures were documented utilizing a 3D ultrasound system. During sway path evaluation, the experiment was repeated with eyes both open and closed. Sway paths for all long-lasting 7 T scenarios (normal, no RF, only B₀) with eyes closed were significantly prolonged 2 minutes after exiting the scanner, normalizing after 15 minutes. Brief exposure to 7 T B₀ or 30 minutes exposure to 1.5 T or 0 T did not show significant changes. End positions after Unterberger's stepping test were significantly changed counter-clockwise after all 7 T scenarios, including the brief in & out B₀ exposure. Shorter exposure resulted in a smaller alteration angle. In contrast to sway path, reversal of changes in body axis rotation was incomplete after 15 minutes. 1.5 T caused no rotational changes. The results show that exposure to the 7 Tesla static magnetic field causes only a temporary dysfunction or “over-compensation” of the vestibular system not measurable at 1.5 or 0 Tesla. Radiofrequency fields, gradient switching, and orthostatic dysregulation do not seem to play a role.		San Francisco	PLOS	2014		e92104	PLoS one	9							1932-6203					 3		10.1371/journal.pone.0092104		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-7990	Article	published	eng	Vos, E. K.; Lagemaat, M. W.; Barentsz, J. O.; Fütterer, J. J.; Zamecnik, P.; Roozen, H.; Orzada, S.; Bitz, Andreas; Maas, M. C.; Scheenen, T. W. J.		Image quality and cancer visibility of T2-weighted Magnetic Resonance Imaging of the prostate at 7 Tesla			Objectives To assess the image quality of T2-weighted (T2w) magnetic resonance imaging of the prostate and the visibility of prostate cancer at 7 Tesla (T).  Materials & methods Seventeen prostate cancer patients underwent T2w imaging at 7T with only an external transmit/receive array coil. Three radiologists independently scored images for image quality, visibility of anatomical structures, and presence of artefacts. Krippendorff’s alpha and weighted kappa statistics were used to assess inter-observer agreement. Visibility of prostate cancer lesions was assessed by directly linking the T2w images to the confirmed location of prostate cancer on histopathology.  Results T2w imaging at 7T was achievable with ‘satisfactory’ (3/5) to ‘good’ (4/5) quality. Visibility of anatomical structures was predominantly scored as ‘satisfactory’ (3/5) and ‘good’ (4/5). If artefacts were present, they were mostly motion artefacts and, to a lesser extent, aliasing artefacts and noise. Krippendorff’s analysis revealed an α = 0.44 between three readers for the overall image quality scores. Clinically significant cancer lesions in both peripheral zone and transition zone were visible at 7T.  Conclusion T2w imaging with satisfactory to good quality can be routinely acquired, and cancer lesions were visible in patients with prostate cancer at 7T using only an external transmit/receive body array coil.		Cham	Springer	2014		8	European Radiology	24	1950	1958					1432-1084					 8		10.1007/s00330-014-3234-6		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-6896	Article	published	deu	Wallenborn, Ramona; Ritz, Thomas		Mobilität miteinander teilen : städtisches eCarsharing in einer vernetzten Gesellschaft ; [vernetztes Fahren von morgen]					Berlin	Bundesverband eMobilität BEM	2014		3	Neue Mobilität : das Magazin vom Bundesverband eMobilität	5	92	95					2191-5636					 14 (Herbstausg.)				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
OPUS4-6625	Article	published	eng	Holtrup, S.; Sadeghfam, Arash; Heuermann, Holger; Awakowicz, P.		Characterization and optimization technique for microwave-driven high-intensity discharge lamps using hot S-parameters			High-intensity discharge lamps can be driven by radio-frequency signals in the ISM frequency band at 2.45 GHz, using a matching network to transform the impedance of the plasma to the source impedance. To achieve an optimal operating condition, a good characterization of the lamp in terms of radio frequency equivalent circuits under operating conditions is necessary, enabling the design of an efficient matching network. This paper presents the characterization technique for such lamps and presents the design of the required matching network. For the characterization, a high-intensity discharge lamp was driven by a monofrequent large signal at 2.45 GHz, whereas a frequency sweep over 300 MHz was performed across this signal to measure so-called small-signal hot S-parameters using a vector network analyzer. These parameters are then used as an equivalent load in a circuit simulator to design an appropriate matching network. Using the measured data as a black-box model in the simulation results in a quick and efficient method to simulate and design efficient matching networks in spite of the complex plasma behavior. Furthermore, photometric analysis of high-intensity discharge lamps are carried out, comparing microwave operation to conventional operation.		New York	IEEE	2014		9	IEEE transactions on microwave theories and techniques	62	2471	2480					0018-9480					 10		10.1109/TMTT.2014.2342652		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6620	Article	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		IR stereo kinect: improving depth images by combining structured light with IR stereo							2014		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
