OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3472	Article	published	eng	Müller-Veggian, Mattea; Moro, D.; Ferreti, A.; Colautti, P.		The new articulated twin mini TEPC					Legnaro		2006			Annual Report  2006 / Istituto Nazionale di Fisica Nucleare <Frascati> / Laboratori Nazionali <Legnaro>		273											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3474	Article	published	eng	Streun, M.; Chavan, U.; Lame, H.; Parl, C.; Müller-Veggian, Mattea; Ziemons, Karl		Treating the Gain Non-Uniformity of Multi Channel PMTs by Channel-Specific Trigger Levels					San Diego, CA		2006		3	2006 IEEE Nuclear Science Symposium Conference Record, Vol. 2.		1301	1304					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4846	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlowa, O. V.; Zaseeva, M. V.		Physiological principles of hypotensive therapy of open-angle glaucoma during presbyopic period. Part II Promising algorithms of practical sparing applications / Koshitz, I. N. ; Svetlova, O. V. ; Zaseeva, M. V. ; Shuhaev, S. V. ; Makarov, F. N. ; Kotliar						-	2006		19	Glaukoma (2006)		51	70										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-4909	Article	published	eng	Digel, Ilya; Maggakis-Kelemen, Christina; Zerlin, Kay; Linder, Peter		Body temperature-related structural transitions of monotremal and human hemoglobin							2006		7	Biophysical Journal. 91 (2006), H. 8		3014	3021				1542-0086						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5083	Article	published	eng	Mosset, J.-B.; Devroede, O.; Krieguer, M.; Rey, M.; Vieira, J.-M.; Jung, J. H.; Kuntner, C.; Streun, M.; Ziemons, Karl; Auffray, E.; Sempere-Roldan, P.; Lecoq, P.; Bruyndonckx, P.; Loude, J.-F.; Tavernier, S.; Morcel, C.		Development of an optimized LSO/LuYAP phoswich detector head for the Lausanne ClearPET demonstrator			This paper describes the LSO/LuYAP phoswich detector head developed for the ClearPET small animal PET scanner demonstrator that is under construction in Lausanne within the Crystal Clear Collaboration. The detector head consists of a dual layer of 8×8 LSO and LuYAP crystal arrays coupled to a multi-anode photomultiplier tube (Hamamatsu R7600-M64). Equalistion of the LSO/LuYAP light collection is obtained through partial attenuation of the LSO scintillation light using a thin aluminum deposit of 20-35 nm on LSO and appropriate temperature regulation of the phoswich head between 30°C to 60°C. At 511keV, typical FWHM energy resolutions of the pixels of a phoswich head amounts to (28±2)% for LSO and (25±2)% for LuYAP. The LSO versus LuYAP crystal identification efficiency is better than 98%. Six detector modules have been mounted on a rotating gantry. Axial and tangential spatial resolutions were measured up to 4 cm from the scanner axis and compared to Monte Carlo simulations using GATE. FWHM spatial resolution ranges from 1.3 mm on axis to 2.6 mm at 4 cm from the axis.				2006		4	IEEE Transactions on Nuclear Science	53	25	29				0018-9499						 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5080	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Parl, C.; Ziemons, Karl		The data acquisition system of ClearPET neuro - a small animal PET scanner			The Crystal Clear Collaboration has developed a modular system for a small animal PET scanner (ClearPET). The modularity allows the assembly of scanners of different sizes and characteristics in order to satisfy the specific needs of the individual member institutions. The system performs depth of interaction detection by using a phoswich arrangement combining LSO and LuYAP scintillators which are coupled to Multichannel Photomultipliers (PMTs). For each PMT a free running 40 MHz ADC digitizes the signal and the complete scintillation pulse is sampled by an FPGA and sent with 20 MB/s to a PC for preprocessing. The pulse provides information about the gamma energy and the scintillator material which identifies the interaction layer. Furthermore, the exact pulse starting time is obtained from the sampled data. This is important as no hardware coincidence detection is implemented. All single events are recorded and coincidences are identified by software. The system in Jülich (ClearPET Neuro) is equipped with 10240 crystals on 80 PMTs. The paper will present an overview of the data acquisition system.				2006		3	IEEE Transactions on Nuclear Science	53	700	703				0018-9499						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5081	Article	published	eng	Khodaverdi, M.; Weber, S.; Streun, M.; Parl, C.; Ziemons, Karl		High resolution imaging with ClearPET™ Neuro - first animal images			The ClearPET™ Neuro is the first full ring scanner within the Crystal Clear Collaboration (CCC). It consists of 80 detector modules allocated to 20 cassettes. LSO and LuYAP:Ce crystals in phoswich configuration in combination with position sensitive photomultiplier tubes are used to achieve high sensitivity and realize the acquisition of the depth of interaction (DOI) information. The complete system has been tested concerning the mechanical and electronical stability and interplay. Moreover, suitable corrections have been implemented into the reconstruction procedure to ensure high image quality. We present first results which show the successful operation of the ClearPET™ Neuro for artefact free and high resolution small animal imaging. Based on these results during the past few months the ClearPET™ Neuro System has been modified in order to optimize the performance.				2006		3	2005 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1641	1644				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5082	Article	published	eng	Streun, M.; Brandenburg, G.; Khodaverdi, M.; Larue, H.; Parl, C.; Ziemons, Karl		Timemark correction for the ClearPET™ scanners			The small animal PET scanners developed by the Crystal Clear Collaboration (ClearPETtrade) detect coincidences by analyzing timemarks which are attached to each event. The scanners are able to save complete single list mode data which allows analysis and modification of the timemarks after data acquisition. The timemarks are obtained from the digitally sampled detector pulses by calculating the baseline crossing of the rising edge of the pulse which is approximated as a straight line. But the limited sampling frequency causes a systematic error in the determination of the timemark. This error depends on the phase of the sampling clock at the time of the event. A statistical method that corrects these errors will be presented				2006		3	2005 IEEE Nuclear Science Symposium Conference Record, Vol. 4		2057	2060				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2448	Article	published	eng	Staat, Manfred; Vu, Khoi Duc		Limit loads of circumferentially flawed pipes and cylindrical vessels under internal pressure							2006		8	International Journal of Pressure Vessels and Piping. 83 (2006), H. 3		188	196				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4458	Article	published	eng	Behbahani, Mehdi; Behr, M.; Arora, D.; Coronado, O.; Pasquali, M.		CFD Analysis of MicroMed Debakey Pump and Hemolysis Prediction / Behbahani, M. ; Behr, M. ; Arora, D. ; Coronado, O. ; Pasquali, M.							2006		NaN	Artificial Organs. 30 (2006), H. 11		A45	A46				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts 14th Congress of the International Society for Rotary Blood Pumps, Leuven, Belgium, August 31–September 2, 2006 ; S7-4	         
