OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6721	Part of a Book	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Glück, Olaf; Thust, Marion		Electrochemical methods for the determination of chemical variables in aqueous media					Boca Raton, Fla.	CRC Pr.	2014		NaN	Measurement, instrumentation, and sensors handbook / ed. by John G. Webster [u.a.] Vol. 2 : Electromagnetic, optical, radiation, chemical, and biomedical measurement		55-1	55-54				978-1-4398-4891-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6502	Article	published	eng	Wagner, Patrick; Doll, Theodor; Schöning, Michael Josef		Engineering of functional interfaces / Patrick Wagner ; Theodor Doll ; Michael J. Schöning (eds.)					Weinheim	Wiley-VCH	2014		0	Physica status solidi (A) : Applications and materials science	211	1339	1339					1521-396X (E-Book); 1862-6319 (E-Book); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201470241		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6813	Article	published	eng	Miyamoto, K.; Seki, K.; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, T.		Enhancement of the spatial resolution of the chemical imaging sensor by a hybrid fiber-optic illumination			The chemical imaging sensor, which is based on the principle of the light-addressable potentiometric sensor (LAPS), is a powerful tool to visualize the spatial distribution of chemical species on the sensor surface. The spatial resolution of this sensor depends on the diffusion of photocarriers excited by a modulated light. In this study, a novel hybrid fiber-optic illumination was developed to enhance the spatial resolution. It consists of a modulated light probe to generate a photocurrent signal and a ring of constant light, which suppresses the lateral diffusion of minority carriers excited by the modulated light. It is demonstrated that the spatial resolution was improved from 92 μm to 68 μm.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	612	615					1877-7058					 		10.1016/j.proeng.2014.11.563		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-5989	Article	published	eng	Bandodkar, Amay J.; Molinnus, Denise; Mirza, Omar; Guinovart, Tomas; Windmiller, Joshua R.; Valdes-Ramirez, Gabriela; Andrade, Francisco J.; Schöning, Michael Josef; Wang, Joseph		Epidermal tattoo potentiometric sodium sensors with wireless signal transduction for continuous non-invasive sweat monitoring			This article describes the fabrication, characterization and application of an epidermal temporary-transfer tattoo-based potentiometric sensor, coupled with a miniaturized wearable wireless transceiver, for real-time monitoring of sodium in the human perspiration. Sodium excreted during perspiration is an excellent marker for electrolyte imbalance and provides valuable information regarding an individual's physical and mental wellbeing. The realization of the new skin-worn non-invasive tattoo-like sensing device has been realized by amalgamating several state-of-the-art thick film, laser printing, solid-state potentiometry, fluidics and wireless technologies. The resulting tattoo-based potentiometric sodium sensor displays a rapid near-Nernstian response with negligible carryover effects, and good resiliency against various mechanical deformations experienced by the human epidermis. On-body testing of the tattoo sensor coupled to a wireless transceiver during exercise activity demonstrated its ability to continuously monitor sweat sodium dynamics. The real-time sweat sodium concentration was transmitted wirelessly via a body-worn transceiver from the sodium tattoo sensor to a notebook while the subjects perspired on a stationary cycle. The favorable analytical performance along with the wearable nature of the wireless transceiver makes the new epidermal potentiometric sensing system attractive for continuous monitoring the sodium dynamics in human perspiration during diverse activities relevant to the healthcare, fitness, military, healthcare and skin-care domains.		Amsterdam	Elsevier	2014		6	Biosensors and bioelectronics	54	603	609					1873-4235 (E-Journal); 0956-5663 (Print)					 		10.1016/j.bios.2013.11.039		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6629	Conference Proceeding	published	eng	Buniatyan, V. V.; Huck, Christina; Poghossian, Arshak; Schöning, Michael Josef; Rustamyan, L. G.; Hovnikyan, H. H.		Equivalent circuit and optimization of impedance characteristics of an electrolyte conductivity sensor							2014		7	Proceedings of State Engineering University Armenia : Series Information technologies, electronics, radio engineering	Iss. 17	69	76										 No. 1				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6726	Conference Proceeding	published	eng	Oberländer, Jan; Kirchner, Patrick; Keusgen, M.; Schöning, Michael Josef		Flexible polyimide-based calorimetric gas sensors for monitoring hy-drogen peroxide in sterilisation processes of aseptic filling machines					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6404	Article	published	eng	Heine, A.; Herrmann, G.; Selmer, Thorsten; Terwesten, F.; Buckel, W.; Reuter, K.		High resolution crystal structure of clostridium propionicum β-Alanyl-CoA:Ammonia Lyase, a new member of the "Hot Dog Fold" protein superfamily			Clostridium propionicum is the only organism known to ferment β-alanine, a constituent of coenzyme A (CoA) and the phosphopantetheinyl prosthetic group of holo-acyl carrier protein. The first step in the fermentation is a CoA-transfer to β-alanine. Subsequently, the resulting β-alanyl-CoA is deaminated by the enzyme β-alanyl-CoA:ammonia lyase (Acl) to reversibly form ammonia and acrylyl-CoA. We have determined the crystal structure of Acl in its apo-form at a resolution of 0.97 Å as well as in complex with CoA at a resolution of 1.59 Å. The structures reveal that the enyzme belongs to a superfamily of proteins exhibiting a so called “hot dog fold” which is characterized by a five-stranded antiparallel β-sheet with a long α-helix packed against it. The functional unit of all “hot dog fold” proteins is a homodimer containing two equivalent substrate binding sites which are established by the dimer interface. In the case of Acl, three functional dimers combine to a homohexamer strongly resembling the homohexamer formed by YciA-like acyl-CoA thioesterases. Here, we propose an enzymatic mechanism based on the crystal structure of the Acl·CoA complex and molecular docking. Proteins 2014; 82:2041–2053. © 2014 Wiley Periodicals, Inc.		New York	Wiley-Liss	2014		12	Proteins	82	2041	2053					1097-0134 (E-Journal); 0887-3585 (Print)					 9		10.1002/prot.24557		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6255	Article	published	eng	Miyamoto, Ko-ichiro; Itabashi, Akinori; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		High-speed chemical imaging inside a microfluidic channel			In this study, a high-speed chemical imaging system was developed for visualization of the interior of a microfluidic channel. A microfluidic channel was constructed on the sensor surface of the light-addressable potentiometric sensor (LAPS), on which the ion concentrations could be measured in parallel at up to 64 points illuminated by optical fibers. The temporal change of pH distribution inside the microfluidic channel was recorded at a maximum rate of 100 frames per second (fps). The high frame rate allowed visualization of moving interfaces and plugs in the channel even at a flow velocity of 111 mm/s, which suggests the feasibility of plug-based microfluidic devices for flow-injection analysis (FIA).		Amsterdam	Elsevier	2014		6	Sensors and actuators. B: Chemical	194	521	527					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2013.12.090		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6499	Article	published	eng	Whitehead, Mark; Öhlschläger, Peter; Almajhdi, Fahad N.; Alloza, Leonor; Marzábal, Pablo; Meyers, Ann E.; Hitzeroth, Inga I.; Rybicki, Edward P.		Human papillomavirus (HPV) type 16 E7 protein bodies cause tumour regression in mice					London	BioMed Central	2014		14	BMC cancer		1	15					1471-2407					 14:367		10.1186/1471-2407-14-367		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6674	Article	published	eng	Siqueira, Jose R.; Molinnus, Denise; Beging, Stefan; Schöning, Michael Josef		Incorporating a hybrid urease-carbon nanotubes sensitive nanofilm on capacitive field-effect sensors for urea detection			The ideal combination among biomolecules and nanomaterials is the key for reaching biosensing units with high sensitivity. The challenge, however, is to find out a stable and sensitive film architecture that can be incorporated on the sensor’s surface. In this paper, we report on the benefits of incorporating a layer-by-layer (LbL) nanofilm of polyamidoamine (PAMAM) dendrimer and carbon nanotubes (CNTs) on capacitive electrolyte-insulator-semiconductor (EIS) field-effect sensors for detecting urea. Three sensor arrangements were studied in order to investigate the adequate film architecture, involving the LbL film with the enzyme urease: (i) urease immobilized directly onto a bare EIS [EIS-urease] sensor; (ii) urease atop the LbL film over the EIS [EIS-(PAMAM/CNT)-urease] sensor; and (iii) urease sandwiched between the LbL film and another CNT layer [EIS-(PAMAM/CNT)-urease-CNT]. The surface morphology of all three urea-based EIS biosensors was investigated by atomic force microscopy (AFM), while the biosensing abilities were studied by means of capacitance–voltage (C/V) and dynamic constant-capacitance (ConCap) measureaments at urea concentrations ranging from 0.1 mM to 100 mM. The EIS-urease and EIS-(PAMAM/CNT)-urease sensors showed similar sensitivity (∼18 mV/decade) and a nonregular signal behavior as the urea concentration increased. On the other hand, the EIS-(PAMAM/CNT)-urease-CNT sensor exhibited a superior output signal performance and higher sensitivity of about 33 mV/decade. The presence of the additional CNT layer was decisive to achieve a urea based EIS sensor with enhanced properties. Such sensitive architecture demonstrates that the incorporation of an adequate hybrid enzyme-nanofilm as sensing unit opens new prospects for biosensing applications using the field-effect sensor platform.		Columbus	ACS Publications	2014		5	Analytical chemistry	86	5370	5375					1520-6882 (E-Journal); 0003-2700 (Print); 0096-4484 (Print)					 11		10.1021/ac500458s		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
