OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3353	Article	published	deu	Laack, Walter van; Dürselen, L.		Alternative zur dauerhaften Verankerung von Gelenkendoprothesen							1985			Zeitschrift für Orthopädie und ihre Grenzgebiete. 123 (1985), H. 4		653					0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1871	Article	published	eng	Artmann, Gerhard		A microscopic photometric method for measuring erythrocyte deformability. Artmann, Gerhard Michael							1986		10	Clinical Hemorheology. 6 (1986)		617	627				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2562	Article	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		Image quality in selenium-based digital radiography. Schiebel, U.; Hillen, W.; Zaengel, T.							1986			Medical Imaging		176											 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  626	         
OPUS4-3349	Article	published	deu	Laack, Walter van; Refisch, A.		Stellenwert der Kniegelenksarthroskopie aus diagnostischer und therapeutischer Sicht					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-3348	Article	published	deu	Laack, Walter van		Einfluß osteopathisch manipulativer Techniken auf die Muskulatur: Elektromyographische Untersuchungen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-2611	Book	published	deu	Stulpe, Werner		Bedingte Erwartungen und stochastische Prozesse in der generalisierten Wahrscheinlichkeitstheorie : Beschreibung sukzessiver Messungen mit zufälligem Ausgang					Berlin		1986		199 S.														 				Fachbereich Medizintechnik und Technomathematik		Berlin, Techn. Univ., Diss.	         
OPUS4-3355	Article	published	deu	Laack, Walter van		Allgemeine physiotherapeutische Behandlung nach Hüft- und Kniegelenkoperationen							1986		4	Physiotherapie. 77 (1986), H. 2		68	72				0031-9392						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3347	Article	published	deu	Laack, Walter van		Physiotherapeutische Behandlung nach Gelenkoperationen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-1890	Article	published	deu	Artmann, Gerhard; Teitel, P.; Schmid-Schönbein, H.		Variable rheologische Antwort der Erythrozyten auf den Einfluß von Xantinderivaten (Coffein): Experimentelle Differenzierung von "Responders" und "Nonresponders"					Basel [u.a.]	Karger [u.a.]	1987		5	11. Jahrestagung der Gesellschaft für Mikrozirkulation		100	105										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1868	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.		The microscope-photometrical-monolayer-technique- a new principle for analyzing the distribution of rheological responses in pathological and experimentally modified red cell populations. Artmann, Gerhard Michael; Schmid-Schönbein, H.					Amsterdam [u.a.]	Excerpta Medica	1987		2	Microcirculation, an update : proceedings of the Fourth World Congress for Microcirculation, Tokyo, Japan, July 26-30, 1987		475	477				0444809511						 				Fachbereich Medizintechnik und Technomathematik		World Congress for Microcirculation (4, 1987, Tokyo;); International congress series ; 755	         
OPUS4-1717	Article	published	deu	Sponagel, Stefan		Analytische Berechnung von Gummi- Metall- Verbindungen							1987		7	Konstruktion : Zeitschrift für Produktentwicklung. 39 (1987), H. 4		151	158				0373-3300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1747	Article	published	deu	Schäfer, Horst; Hagelskamp, B; Mende, H. H.		Streufeldkopplung zwischen geschichteten Transformator-M-Schnitten aus kornorientiertem und nicht-orientiertem SiFe-Material							1987																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Münster, 9.-13. März 1987, Verhandl. DPG (VI) 22, AM-14.28 / Physikalisches Institut der Universität Würzburg.	         
