OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6599	Patent	published	deu	O'Connell, Timothy; Siegert, Petra; Evers, Stefan; Bongaerts, Johannes; Weber, Thomas; Maurer, Karl-Heinz; Bessler, Cornelius		Wasch- oder Reinigungsmittel mit gesteigerter Waschkraft [Offenlegungsschrift]					München	Deutsches Patentamt	2010	25.02.2010	33			1	34							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6576	Patent	published	deu	Siegert, Petra; Evers, Stefan; Marion, Merkel; Mussmann, Nina; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz; Schwaneberg, Ulrich; Martinez, Ronny; Jakob, Felix		Verfahren zur Anpassung eines hydrolytischen Enzyms an eine das hydrolytische Enzym stabilisierende Komponente [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	14.03.2013	26			1	27							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6582	Patent	published	deu	Maurer, Karl-Heinz; O'Connell, Timothy; Siegert, Petra; Weber, Thomas; Tondera, Susanne; Hellmuth, Hendrik		Flüssige Tensidzubereitung enthaltend Lipase und Phosphonat [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	21.06.2012	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6583	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierenden Komponente, die eine Phenylalkyldicarbonsäure umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6584	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (durch den Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die eine mehrfach substituierte Benzolcarbonsäure umfasst, die an mindestens zwei Kohlenstoffatomen des Benzolrestes eine Carboxylgruppe aufweist) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	15			1	16							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6585	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die eine Phthaloylglutaminsäure und/oder eine Phthaloylasparaginsäure umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	15			1	16							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6586	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die eine Aminophthalsäure umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	15			1	16							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6587	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die eine Oligoamino-biphenyl-oligocarbonsäure umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	15			1	16							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6372	Patent	published	deu	Rosenkranz, Josef		Überwachungsvorrichtung für eine Auswuchtmaschine : Patentschrift					München	Deutsches Patent- und Markenamt	2001		6 S. : graph. Darst.											Schenck RoTec <Darmstadt>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6276	Patent	published	deu	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silanderivate : Europäische Patenschrift / Offenlegungsschrift					Den Hague / München	Europäisches Patentamt / Deutsches Patent- und Markenamt	1990	14.03.1991	10 S. / 13 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
