OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8639	Article	published	eng	Tran, Duc Hung		Multiple corporate governance attributes and the cost of capital – Evidence from Germany			This paper investigates the extent to which corporate governance affects the cost of debt and equity capital of German exchange-listed companies. I examine corporate governance along three dimensions: financial information quality, ownership structure and board structure. The results suggest that firms with high levels of financial transparency and bonus compensations face lower cost of equity. In addition, block ownership is negatively related to firms' cost of equity when the blockholders are other firms, managers or founding-family members. Consistent with the conjecture that agency costs increase with firm size, I find significant cost of debt effects only in the largest German companies. Here, the creditors demand lower cost of debt from firms with block ownerships held by corporations or banks. My findings demonstrate that a uniform set of governance attributes is unlikely to satisfy suppliers of debt and equity capital equally.		Amsterdam	Elsevier	2014	08.11.2018	18	The British Accounting Review	46	179	197					0890-8389					 2		https://doi.org/10.1016/j.bar.2014.02.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-2240	Article	published	eng	Stephan, Jürgen; Güth, Werner		Equilibrium Selection in the One Seller and Many Buyers Game / Güth, Werner, Stephan, Jürgen							1984		14	Zeitschrift für Nationalökonomie. Journal of Economics. 44 (1984), H. 3		267	281				1617-7134						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-410	Article	published	eng	Schulte-Zurhausen, Manfred; Poznanska, K.		Kryteria klasyfikacji malych i srednich przedsiebiorstw = Kriterien zur Klassifizierung von kleinen und mittleren Unternehmen							1994		3	Przeglad Organizacji (1994)		24	27										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9524	Conference Proceeding	published	eng	Schulte, Maximilian; Eggert, Mathias		Predicting hourly bitcoin prices based on long short-term memory neural networks			Bitcoin is a cryptocurrency and is considered a high-risk asset class whose price changes are difficult to predict. Current research focusses on daily price movements with a limited number of predictors. The paper at hand aims at identifying measurable indicators for Bitcoin price movements and the development of a suitable forecasting model for hourly changes. The paper provides three research contributions. First, a set of significant indicators for predicting the Bitcoin price is identified. Second, the results of a trained Long Short-term Memory (LSTM) neural network that predicts price changes on an hourly basis is presented and compared with other algorithms. Third, the results foster discussions of the applicability of neural nets for stock price predictions. In total, 47 input features for a period of over 10 months could be retrieved to train a neural net that predicts the Bitcoin price movements with an error rate of 3.52 %.				2021		16 Seiten	Proceedings of the International Conference on Wirtschaftsinformatik (WI) 2021													 				Fachbereich Wirtschaftswissenschaften		16th International Conference on Wirtschaftsinformatik, March 2021, Essen, Germany	         
OPUS4-8332	Conference Proceeding	published	eng	Schuh, Günther; Gottschalk, Sebastian; Höhne, Tim; Attig, Philipp	Mitsuishi, M.	Further Potentials of Smart Logistics					London	Springer	2008		3	Manufacturing Systems and Technologies for the New Frontier		93	96				978-1-84800-267-8						 		10.1007/978-1-84800-267-8_18		Fachbereich Wirtschaftswissenschaften		The 41St Cirp Conference On Manufacturing Systems, May 26-28, 2008, Tokyo, Japan	         
OPUS4-8333	Conference Proceeding	published	eng	Schuh, Günther; Gottschalk, Sebastian Friedrich; Narr, Claus; Höhne, Tim	Zäh, Michael F.	Adaptive logistics : information management for planning and control of small series assembly							2007		9	2nd International Conference on Changeable, Agile, Reconfigurable and Virtual Production (CARV 2007), Toronto, Ontario, Canada, 22-24 July 2007 : Book of Abstracts		212	221				978-0-9783187-0-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8338	Article	published	eng	Schuh, G.; Gottschalk, S.; Höhne, Tim		High Resolution Production Management							2007		3	CIRP Annals	56	439	442					0007-8506					 1		10.1016/j.cirp.2007.05.105		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8636	Article	published	eng	Schneider, Felix; Tran, Duc Hung		On the relation between the fair value option and bid-ask spreads: descriptive evidence on the recognition of credit risk changes under IFRS					Berlin	Springer	2015	08.11.2018	32	Journal of Business Economics	85	1049	1081					1861-8928					 9		10.1007/s11573-015-0776-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6603	Article	published	eng	Schmitz, Philipp; Weber, Martin		Buying and selling behavior of individual investors in option-like securities			We analyze the trading behavior of individual investors in option-like securities, namely bankissued warrants, and thus expand the growing literature of investors behavior to a new kind of securities. A unique data set from a large German discount broker gives us the opportunity to analyze the trading behavior of 1,454 investors, making 89,958 transactions in 6,724 warrants on 397 underlyings. In different logit regression, we make use of the facts that investors can speculate on rising and falling prices of the underlying with call and put warrants and that we also have information about the stock portfolios of the investors. We report several facts about the trading behavior of individual investors in warrants that are consistent with the literature on the behavior of individual investors in the stock market. The warrant investors buy calls and sell puts if the price of the underlying has decreased over the past trading days and they sell calls and buy puts if the price of the underlying has increased. That means, the investors follow negative feedback trading strategies in all four trading categories observed. In addition, we find strong evidence for the disposition effect for call as well as put warrants, which is reversed in December. The trading behavior is also influenced if the underlying reaches some exceptionally prices, e.g. highs, lows or the strike price. We show that hedging, as one natural candidate to buy puts, does not play an important role in the market for bank-issued warrants.		Stuttgart	Schäffer-Poeschel	2012		17	Die Betriebswirtschaft : DBW	72	409	426					0342-7064					 5		10.2139/ssrn.2055088	Bank-issued Warrants; Disposition Effect; Negative Feedback Trading; Trading Behavior; Individual Investors	Fachbereich Wirtschaftswissenschaften			         
OPUS4-6604	Article	published	eng	Schmitz, Philipp; Weber, Martin		Buying and selling behavior of individual investors in option-like securities							2007		35			1	36										 				Fachbereich Wirtschaftswissenschaften			         
