OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1169	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		Vacuum energy in cosmic dynamics							1985		8	Astrophysics and Space Science. 117 (1985), H. 2		327	335				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1159	Article	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert; Wimmer, W.		Influence of non-uniform material properties and water cooling on current density and temperature profiles in arc furnace elektrodes							1985		5	Steel Research. 56 (1985), H. 11		559	564				0177-4832						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1122	Article	published	eng	Starke, Günther; Drews, P.		Development approaches for advanced control in automated arc welding							1985		9			115	124										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Automation and robotisation in welding and allied processes. International conference on automation and robotisation in welding and allied processes, Strasbourg, FR, 02.09.1985-03.09.1985	         
OPUS4-1223	Article	published	eng	Gerhardt, Hans Joachim; Kramer, C.		Aerodynamsiche RA-Optimierung							1985		4	Zentralblatt fuer Industriebau. 31 (1985), H. 5		358	362				0044-4227						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1225	Article	published	eng	Gerhardt, Hans Joachim; Kramer, C.; Janssen, L.-J.		Flow studies of an open jet wind tunnel and comparison with closed and slotted walls							1985		21			7	28										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: 6th Colloquium on Industrial Aerodynamics, Road Vehicle Aerodynamics,  Fachhochschule Aachen, 19.-21.6.1985	         
OPUS4-1226	Article	published	eng	Gerhardt, Hans Joachim; Cooper, K.-R.; Whitbread, R.; Gary, K.-P. (u.a.)		A comparison of aerodynamic drag measurements on model trucks in closed-jet and open-jet wind tunnels							1985		13			261	274										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : 6th Colloquium on Industrial Aerodynamics, Road Vehicle Aerodynamics,  Fachhochschule Aachen, 19.-21.6.1985	         
OPUS4-2101	Article	published	eng	Hagemann, Hans-Jürgen; Stumpe, R.; Wagner, D.; Bäuerle, D.		The influence of contact effects on the dielectric behavior of diffuse phase transitions. Stumpe, R.; Wagner, D.; Bäuerle, D.; Hagemann, H. J.							1985		4	Ferroelectrics : the international journal devoted to the theoretical, experimental, and applied aspects of ferroelectrics and related materials / Letters section. 4 (1985)		143	147				0731-5171						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2102	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Weling, F.		Reduction of geometric taper losses in the PCVD process. Geittner, P.; Hagemann, H. J.; Warnier, J.; Weling, F.; Wilson, H.							1985		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 21 (1985), H. 13		870	871				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1673	Article	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.		Instability of plane Couette flow of viscoelastic liquids							1985		18	Journal of non-Newtonian fluid mechanics. 18 (1985), H. 2		123	141				0377-0257						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1638	Article	published	eng	Schmitz, Günter; Schmitt, H.J.; Dammann, H.		Weakly Guiding Semileaky Isolator with a Form-Birefringent Top Layer					Washington, DC	Optical Society of America	1985		320 S : Ill., graph. Darst ; 29 cm	Conference on Lasers and Electro-Optics ; (5, 1985, Baltimore, Md.) ; Conference on Lasers and Electro-Optics (CLEO '85) ; (1985.05.21-24 ; Baltimore, Md.)		260											 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1902	Article	published	eng	Biener, Ernst		Rehabilitation of old gravity dams					Paris	Intern. Commission on Large Dams	1985		XII, 1003 S. : graph. Darst.	[Transactions] : proceedings of fifteenth international congress on large dams ; 24 - 28 Juin 1985, Lausanne, Suisse = Quinzieme Congres International des Grands Barrages. - Bd. 4		Q 59, R.2, S. 21	23										 				Fachbereich Bauingenieurwesen		International Congress on Large Dams <15, 1985, Paris>	         
OPUS4-2279	Article	published	eng	Helsper, Christoph; Nießner, R.		Application of a Multistep Condensation Nuclei Counter as a Detector for Particle Surface Composition / Nießner, R. ; Helsper, C.							1985		8	Journal of Aerosol Science. 16 (1985), H. 3		201	209				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2280	Article	published	eng	Helsper, Christoph; Bartz, H.; Fißan, H. J.; Kousaka, Y. (u.a.)		Response Characteristics for Four Condensation Nucleus Counters to Particles in the 3 to 50 nm Diameter Range / Bartz, H. ; Fißan, H. J. ; Helsper, C.; Kousaka, Y. ; Okuyama, K. ; Keady, R. Fruin, S. ; McMurry, P. H.; Pui, D. Y. H. ; Stolzenburg, M. R.							1985		13	Journal of Aerosol Science. 16 (1985), H. 5		443	456				0021-8502						 				Fachbereich Energietechnik			         
