OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1620	Article	published	eng	Schmitz, Günter		Mechatronic Systems Simulation as an obligatory module for Mechatronic Master Students					Aachen	Eysoldt	2004			Mechatronics & Robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE Industrial Electronics Society ...] P. Drews (ed.)		1278					3-938153-50-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1965	Article	published	eng	Yoshinobu, T.; Yasuhito, U.; Iwasaki, H.; Näther, Niko; Schöning, Michael Josef; Koudelka-Hep, M.		Applications of the light-addressable potentiometric sensor to microfluidic devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		434	437				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1968	Article	published	eng	Ermolenko, Y.E.; Vlasov, Y.G.; Kolodnikov, V.V.; Shabaldkin, D. A.; Kloock, Joachim P.; Schöning, Michael Josef		Diffusion of radioactive tracers (204Tl, 110mAg) and ionic conductivity in membrane materials for the chemical sensors					Jülich	Forschungszentrum Jülich, Zentralbibliothek	2004		XXXII, 794 S : Ill., graph. Darst.	Advances in nuclear and radiochemistry : extended abstracts of papers presented at the Sixth International Conference on Nuclear and Radiochemistry (NRC-6), 29 August to 3 September 2004, Aachen, Germany ; in cooperation with University of Cologne, GDCh, FECS, OECD-NEA and IAEA / Syed M. Qaim ... (eds.).		483	485				3893363629						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Schriften des Forschungszentrums Jülich Reihe Allgemeines und Interdisziplinäres ; 3. International Conference on Nuclear and Radiochemistry ; (6, 2004, Aachen)	         
OPUS4-1969	Article	published	eng	Mourzina, I.G.; Yoshinobu, T.; Ermolenko, Y.E.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Immobilization of urease and cholinesterase on the surface of semiconductor transducer for the development of light-addressable potentiometric sensors					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		788	789										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1970	Article	published	eng	Schöning, Michael Josef; Wang, J.; Jacobs, M.; Knobbe, D.-T.; Muck, A.		Amperometric PDMS-glass capillary electrophoresis-based biosensor microchip for catechol and dopamine detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		566	567										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1917	Article	published	eng	Blome, Hans-Joachim; Kosbow, Michael		Perturbation of a satellite orbit by gravitational waves					Bonn	DGLR	2004		5	Jahrbuch 2004 der Deutschen Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR)		2083	2088				0070-4083						 				Fachbereich Luft- und Raumfahrttechnik		DGLR-2004-168	         
OPUS4-1972	Article	published	eng	Schöning, Michael Josef; Wagner, Torsten; Wang, C.; Otto, R.; Yoshinobu, T.		Development of a handheld 16 channel pen-type LAPS for electrochemical sensing					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		136	137										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1973	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Räde, J.; Keusgen, M.		Silicon field-effect biosensor for cyanide detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		98	99										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-2241	Article	published	eng	Späte, Frank; Faber, Christian; Schwarzer, Klemens; Hartz, Thomas		Comparison of solar hot water systems in solar settlements - decentralized or centralized systems?					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 1		1-666-1-671					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2242	Article	published	eng	Khedim, Ahmed; Schwarzer, Klemens; Faber, Christian; Müller, Christoph		Production décentralisée de l'eau potable à l'énergie solaire							2004		7	Desalination. 168 (2004), H. 1-3		13	20				0011-9164						 				Fachbereich Energietechnik		Sprache: Franz.	         
OPUS4-2200	Article	published	eng	Sponagel, Stefan; Baroud, G.; Falk, R.; Crookshank, M.		Experimental and theoretical investigation of directional permeability of human vertebral cancellous bone for cement infiltration. G. Baroud, R. Falk, M. Crookshank, S. Sponagel, T. Steffen							2004		7	Journal of Biomechanics. 37 (2004), H. 2		189	196				0021-9290						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2893	Article	published	eng	Sponagel, Stefan; Baroud, G.; Falk, R.; Crookshank, M.		Corrigendum to “Experimental and theoretical investigation of directional permeability of human vertebral cancellous bone for cement infiltration”. Baroud, G.; Falk, R.; Crookshank, M.; Sponagel, S.; Steffen, T.							2004			Journal of Biomechanics. 37 (2004), H. 2		1802					0021-9290						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2930	Article	published	eng	Mikulics, M.; Camara, I.; Hardt, A. van der; Fox, A.; Förster, Arnold; Gusten, R.; Lüth, H.; Kordos, P.		Generation of THz radiation by photomixing in low-temperature-grown MBE GaAs					Piscataway, NJ	IEEE Operations Center	2004		XI, 325 S.	Fifth International Conference on Advanced Semiconductor Devices and Microsystems : conference proceedings ; Smolenice Castle, Slovakia, October 17 - 21, 2004 / [organizers: Institute of Electrical Engineering, Slovak Academy of Sciences, Bratislava and Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by J. Osvald		231	234				0-7803-8335-7						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems <5, 2004, Smolenice> ; ASDAM <5, 2004, Smolenice> ; IEEE catalog numer: 04EX867	         
OPUS4-2931	Article	published	eng	Zatko, B.; Dubecký, F.; Bohacek, P.; Gombia, E.; Frigeri, P.; Mosca, R.; Franchi, S.; Huarn, J.; Nescas, V.; Sekacova, M.; Förster, Arnold; Kordos, P.		On the spectrometric performance limit of radiation detectors based on semi-insulating GaAs							2004		9	Nuclear instruments and methods in physics research, Section A. 531 (2004), H. 1-2		111	120				0168-9002						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2932	Article	published	eng	Srnanek, R.; Geurts, J.; Lentze, M.; Irmer, G.; Donoval, D.; Brdecka, P.; Kordos, P.; Förster, Arnold; Sciana, B.; Radziewicz, D.; Tlaczala, M.		Study of d-doped GaAs layers by micro-Raman spectroscopy on bevelled samples							2004		6	Applied surface science  . 230 (2004), H. 1 -4		379	385				0169-4332						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 0169-4332	         
OPUS4-3499	Article	published	eng	Selmer, Thorsten; Andrei, Paula I.; Pierik, Antonio J.; Zauner, Stefan		Subunit composition of the glycyl radical enzyme p-hydroxyphenylacetate decarboxylase. A small subunit, HpdC, is essential for catalytic activity / Andrei, PI. ;  Pierik,  AJ. ; Zauner , S. ; Andrei-Selmer, LC.  ; Selmer, T.							2004		5	European Journal of Biochemistry. 271 (2004), H. 11		2225	2230				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3506	Article	published	eng	Selmer, Thorsten; Scott, Richard; Näser, Ulrike; Friedrich, Peter		Stereochemistry of hydrogen removal from the 'unactivated' C-3 position of 4-hydroxybutyryl-CoA catalysed by 4-hydroxybutyryl-CoA dehydratase / Scott, R. ; Näser, U. ; Friedrich, P. ; Selmer, T. ; Buckel, W. ; Golding, BT.							2004		1	Chemical Communications : ChemCom (2004)		1210	1211				1364-548X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3475	Article	published	eng	Ziemons, Karl; Achten, R.; Auffray, E.; Müller-Veggian, Mattea		The ClearPET™ neuro scanner: a dedicated LSO/LuYAP phoswich small animal PET scanner					Piscataway, NJ	IEEE Operations Center	2004		3	2004 IEEE Nuclear Science Symposium conference record : Nuclear Science Symposium, Medical Imaging Conference ; 16 - 22 October 2004, Rome, Italy ; [including the Symposium on Nuclear Power System (SNPS), 14th Room Temperature Semiconductor X- and Gamma-Ray Detectors Workshop and special focus workshops] / NPSS, Nuclear & Plasma Sciences Society. Guest ed.: J. Anthony Seibert		2430	2433					1082-3654					 				Fachbereich Medizintechnik und Technomathematik		Nuclear Science Symposium Conference Record, 2004 IEEE	         
OPUS4-4066	Article	published	eng	Prume, Klaus; Reichenberg, B.; Roelofs, A.; Waser, R.		In-situ compensation of the parasitic capacitance for nanoscale hysteresis measurements  / Schmitz, T. ; Prume, K. ; Reichenberg, B. ; Roelofs, A. ; Waser, R. ; Tiedke, S.							2004		2	Journal of the European Ceramic Society. 24 (2004), H. 6		1145	1147				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik		Electroceramics VIII	         
OPUS4-4048	Article	published	eng	Prume, Klaus; Gerber, Peter; Kügeler, Carsten; Roelofs, Andreas		Simulation and measurements of the piezoelectric properties response (d33) of piezoelectric layered thin film structures influenced by the top-electrode size  / Prume, K. ; Gerber, P. ; Kügeler, C. ; Roelofs, A. ; Böttger, U. ; Waser, R. ; Schmitz-Kempen,							2004		3			7	10				0-7803-8410-5						 				Fachbereich Elektrotechnik und Informationstechnik		14th IEEE International Symposium on  Applications of Ferroelectrics, 2004. ISAF-04. 2004	         
OPUS4-4050	Article	published	eng	Prume, Klaus; Gerber, P.; Roelofs, A.; Kügeler, C.		Effects of the top-electrode size on the piezoelectric properties (d33 and S) of lead zirconate titanate thin films / Gerber, P. ; Roelofs, A. ; Kügeler, C.;  Böttger, U. ; Waser, R. ; Prume, K. ;							2004		4	Journal of Applied Physics  . 96 (2004), H. 5		2800	2804				0021-8979						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4290	Article	published	eng	Weber, Hans-Joachim; Hekmat, K.; Zimmermann, T.; Kampe, S.		Impact of tranexamic acid vs. aprotinin on blood loss and transfusion requirements after cardiopulmonary bypass: a prospective, randomised, double-blind trial / Hekmat, K. ; Zimmermann, T. ; Kampe, S. ; Kasper, S. M. ; Weber, H. J. ; Geissler, H. J. ; Meh							2004		5	Current Medical Research and Opinion. 20 (2004), H. 1		121	126				0300-7995						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4606	Article	published	eng	Hartung, Frank; Rey, J.; Mathieu, B.; Lozano, D.		Media aware overlay routing in Ambient Networks / Rey, J. ; Mathieu, B. ; Lozano, D. ; Herborn, S. ; Ahmed, K. ; Schmid, S. ; Goebbels, S. ; Hartung, F. ; Kampmann, M.							2004		5	16th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications, 2005. PIMRC 2005.   Date:11-14 Sept. 2005 ; Vol. 2		952	957										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4607	Article	published	eng	Hartung, Frank; Kumwilaisak, W.		An intraframe error concealment: nonlinear pattern alignment and directional interpolation / Kumwilaisak, W. ; Hartung, F.							2004		3	Conference on Image Processing, 2004. ICIP '04. 2004 International / Vol. 2 .		825	828										 				Fachbereich Elektrotechnik und Informationstechnik		http://dx.doi.org/10.1109/ICIP.2004.1419426	         
OPUS4-4605	Article	published	eng	Hartung, Frank; Baldo, N.; Horn, U.; Kampmann, M.		RTCP feedback based transmission rate control for 3G wireless multimedia streaming / Baldo, N. ; Horn, U. ; Kampmann, M. ; Hartung, F. ;							2004		4	15th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications, 2004. PIMRC 2004.   Date:5-8 Sept. 2004 ; Vol. 3		1817	1821										 				Fachbereich Elektrotechnik und Informationstechnik		http://dx.doi.org/10.1109/PIMRC.2004.1368313	         
OPUS4-4848	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Stegaev, V. A.; Parkhomov, S. D.		Biomechanical substantiation of relatively low efficiency of recurrent laser trabeculoplasty / Svetlova, O. V. ; Stagaev, V. A. ; Parkhomov, S. D. ; Kotliar, K. E. ; Makarov, F. N. ;  Smolnikov, B. A. ; Koshitz, I. N.						-	2004		10	Glaukoma (2004)		29	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-4849	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Sourjikov, A. V.; Zaseeva, M. V.		Biomechanical peculiarities of aqueous humor production system and outflow regulation system / Svetlova, O. V. ; Sourjikov, A. V. ; Kotliar, K. E. ; Zaseeva, M. V. ; Shukhaev, S. V. ; Koshitz, I. N.						-	2004		10	Glaukoma (2004)		66	76										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-5064	Article	published	eng	Khodaverdi, M.; Chaziioannou, A. F.; Weber, S.; Ziemons, Karl; Halling, H.; Pietrzyk, U.		Investigation of different microCT scanner configurations by GEANT4 simulations			This study has been performed to design the combination of the new ClearPET TM (ClearPET is a trademark of the Crystal Clear Collaboration), a small animal Positron Emission Tomography (PET) system, with a microComputed Tomography (microCT) scanner. The properties of different microCT systems have been determined by simulations based on GEANT4. We demonstrate the influence of the detector material and the X-ray spectrum on the obtained contrast. Four different detector materials (selenium, cadmium zinc telluride, cesium iodide and gadolinium oxysulfide) and two X-ray spectra (a molybdenum and a tungsten source) have been considered. The spectra have also been modified by aluminum filters of varying thickness. The contrast between different tissue types (water, air, brain, bone and fat) has been simulated by using a suitable phantom. The results indicate the possibility to improve the image contrast in microCT by an optimized combination of the X-ray source and detector material.				2004		4	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 4		2989	2993					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5065	Article	published	eng	Ziemons, Karl; Auffray, E.; Barbier, R.; Brandenburg, G.		The ClearPET TM LSO/LuYAP phoswich scanner: a high performance small animal PET system			A 2nd generation high performance small animal PET scanner, called ClearPET™, has been designed and a first prototype is built by working groups of the Crystal Clear Collaboration (CCC). In order to achieve high sensitivity and maintain good uniform spatial resolution over the field of view in high resolution PET systems, it is necessary to extract the depth of interaction (DOI) information and correct for spatial degradation. The design of the first ClearPET™ Demonstrator based on the use of the multi-anode photomultiplier tube (Hamamatsu R7600-M64) and a LSO/LuYAP phoswich matrix. The two crystal layers of 8*8 crystals (2*2*10 mm3) are stacked on each other and mounted without light guide as one to one on the PMT. A unit of four PMTs arranged in-line represents one of 20 sectors of the ring design. The opening diameter of the crystal ring is 137 mm, the axial detector length is 110 mm. The PMT pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the pulse arrival time. Single gamma interactions are recorded and coincidences are found by software. The gantry allows rotation of the detector modules around the field of view. The measurements have been done using the first LSO/LuYAP detector cassettes.				2004		4	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1728	1732					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5066	Article	published	eng	Streun, M.; Brandenburg, G.; Brökel, M.; Fuss, L.; Larue, H.; Parl, C.; Zimmermann, E.; Ziemons, Karl; Halling, H.		The ClearPET data acquisition			Within the Crystal Clear Collaboration a modular system for a small animal PET scanner (ClearPET™) has been developed. The modularity allows the assembly of scanners of different sizes and characteristics in order to fit the specific needs of the individual member institutions. Now a first demonstrator is being completed in Julich. The system performs depth of interaction detection by using a phoswich arrangement combining LSO and LuYAP scintillators which are coupled to multi-channel photomultipliers (PMTs). A free-running ADC digitizes the signal from the PMT and the complete scintillation pulses are sampled by an FPGA and sent with 20 MB/S to a PC for preprocessing. The pulse provides information about the gamma energy and the scintillator material which identifies the interaction layer. Furthermore, the exact pulse starting time is obtained from the sampled data. This is important as no hardware coincidence detection is implemented. All single events are recorded and coincidences are identified by software. An advantage of that is that the coincidence window and the dimensions of the field of view can be adjusted easily. The ClearPET™ demonstrator is equipped with 10240 crystals on 80 PMTs. This paper presents an overview of the data acquisition system.				2004		3	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 5		3097	3100					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
