OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5075	Part of a Book	published	deu	Kurz, Melanie		Prizing & Pricing : Design zwischen Rang und Regal					Bielefeld	Transcript Verlag	2012		13	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		26	39				978-3-8376-2170-9						 		10.1515/transcript.9783839421703.26		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-6664	Book	published	deu	Kurz, Melanie		Inspirationsmythen : zur Ideengeschichte des menschlichen Schöpfungsvermögens			Was ist Inspiration? Und wie entsteht der zündende Gedanke in den Köpfen von Kreativen, Forschern und Entwicklern? Diese Fragen beschäftigen die Menschheit seit dem Altertum. Bereits vor etwa 3000 Jahren waren die wesentlichen Voraussetzungen für geistiges Schöpfungsvermögen bekannt. Doch dieses Wissen wird bald verdrängt, denn der geistig Schöpfende selbst hat großes Interesse an der Verschleierung der Wahrheit. So entspinnen sich im Laufe der Kulturgeschichte immer neue, meist politisch intendierte Geschichten rund um den Inspirationsprozess und um die Schöpferperson. Ein Ende dieser Verklärungen ist nicht absehbar. Aus diesem Grund widmet sich das vorliegende Buch den Irrwegen des Inspirationskonzepts sowie den ersten vier Musen, deren Namen für die tatsächlichen intrinsischen Vorgänge bei der Ideengenerierung stehen.		Paderborn	Fink	2014		257 Seiten : Illustrationen								978-3-7705-5760-8 (Druckausgabe)						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-7290	Book	published	deu	Kurz, Melanie		Handwerk oder Design : zur Ästhetik des Handgemachten			Manuelle Herstellung ist sozial fair, ökologisch nachhaltig und schafft qualitätsvolle Erzeugnisse! Vorbote für eine großformatige Rückkehr zum Handwerk und zur eigenhändigen Fertigung ist die Maker-Bewegung! – Solche Thesen begegnen uns gegenwärtig oft. Journalistische Texte, Filmdokumentationen, Werbung oder die Ästhetik von Produkten sind ihre Vehikel. Doch wie ist es um die Wiederbelebung des Handwerks tatsächlich bestellt? Und in welchem Verhältnis steht das Design – ein durch und durch industriebasiertes Berufsfeld – zu vorindustriellen Produktionsweisen? Diesen Fragen geht das vorliegende Buch ebenso auf den Grund wie der seit Beginn der Industrialisierung auftretenden Handwerksromantik. Es untersucht zudem, wie aktuelles Design die Sehnsucht nach dem Ursprünglichen mit formalen Kodes beantwortet und wie die visuellen Erscheinungsformen des Handgemachten ihre Wirkung freisetzen.		Paderborn	Fink	2015		280 Seiten								978-3-7705-5943-5 (Druckausgabe)						 		10.30965/9783846759431		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10838	Part of a Book	published	deu	Kurz, Melanie		Waffen und militärische Ausrüstung in Systemspielzeugwelten					Stuttgart	avedition	2023		17	Design für Spiel, Spaß, Spannung: Gestaltung von Artefakten zum spielerischen Handeln / herausgegeben von Melanie Kurz und Thilo Schwer		104	121				978-3-89986-396-3						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10148	Part of a Book	published	deu	Kurz, Melanie		Zur Multikausalität von Designentscheidungen - eine Beispielsammlung					Stuttgart	avedition	2021		21	Designentscheidungen: über Begründungen im Entwurfsprozess		22	43				978-3-89986-353-6						 				Fachbereich Gestaltung			         
OPUS4-10110	Part of a Book	published	deu	Kurz, Melanie		Vom Werkbundstreit bis zur Papierformatnormung - welche Rolle der Chemie-Nobelpreisträger Friedrich Wilhelm Ostwald bei Typisierungsbestrebungen im Design spielt					Stuttgart	avedition	2022		11	Raster, Regeln, Ratio : Systematiken und Normungen des 20. Jahrhunderts	2022	6	17				978-3-89986-380-2						 				Fachbereich Gestaltung			         
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
OPUS4-10106	Book	published	deu	Kurz, Melanie		Designstreit : exemplarische Kontroversen über Gestaltung			Die Geschichte des Designs ist gesäumt von Auseinandersetzungen. Debattiert wird unter Berufsgenossen, in Interessensverbänden, zwischen Wettbewerbern und nicht zuletzt an Hochschulen; als Foren dienen zum Beispiel Zeitungen, Konferenzen oder Gerichtssäle. Doch welche Gründe gibt es für Streit über Design? Die Kontroversen beschränken sich keineswegs auf die Ästhetik von Artefakten. Auch haben wir es trotz der Vielfalt an Streitfällen nicht mit einem unüberschaubaren Feld von zusammenhanglosen Einzelereignissen zu tun. Wie das vorliegende Buch anhand historischer Kontroversen zeigt, lassen sich im Bereich der Gestaltung Streitkategorien identifizieren. Die Diskursanalyse verrät, dass sich die Konfliktursachen im Verlauf der Designhistorie kaum verändern. So haben die angeführten Dispute erstaunliche Ähnlichkeit mit aktuellen Debatten im Fach. Sie sind Lehrstücke und können dazu anregen, eine Streitkultur im Design zu etablieren, die sich davon distanziert, den Meinungsgegner in ein politisches Lager zu ›verräumen‹.		Paderborn	Wilhelm Fink	2018		304 Seiten								978-3-7705-6294-7 (Druckausgabe)						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10152	Article	published	deu	Kurz, Melanie		Was heißt: Verantwortung im Design? Historische Positionen					Aachen		2018		7	Boxhorn: das Magazin aus dem Fachbereich Gestaltung der FH Aachen		26	33										 34				Fachbereich Gestaltung			         
OPUS4-10623	Bachelor Thesis	published	deu	Kuck, Fabian		Commuter Zone : Rückzugsort für Pendelnde zum Ausgleich ihrer Reisezeit			Die „Commuter Zone“ setzt sich mit dem Zeitverlust Pendelnder auseinander. Berufliche Ziele treiben immer mehr Menschen an, längere Strecken zurückzulegen. Dabei büßen sie den Zeitaufwand an privater Stelle ein. Als Rückzugsort für Alleinreisende schafft die „Commuter Zone“ ein effektiv nutzbares Zeitfenster. Dazu wird die Rücksichtnahme der Routinierten zueinander genutzt und gefördert.  Sitz- und Arbeitsflächen lassen sich zurückklappen und erleichtern das Aussteigen. Der begrenzte Raum wird intensiv genutzt. So entsteht Komfort durch die Zuversicht, einen Sitzplatz zu erhalten. Und dank der Zusammensetzung der Sitzkonstellation bleibt das Arbeitsgeschehen privat. Letztlich bietet die „Commuter Zone“ den zunehmend selbstbestimmenden Beschäftigten neue Möglichkeiten zur Arbeitseinteilung und schafft Qualitätszeit im Privaten.		Aachen	FH Aachen	2023		103 Seiten														 			Pendelnde; Bahnfahrt; Work-Life-Balance; Workaholic; Bahn	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
