OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2781	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.		Novel hybrid Nb/InAs/Nb step junctions / S. G. Lachenmann ; A. Kastalsky ; I. Friedrich ; A. Förster ...							1996			Czechoslovak journal of physics . 46 (1996), H. S2		659					0011-4626						 				Fachbereich Energietechnik			         
OPUS4-2823	Article	published	deu	Mayer, Claudia		Ästhetik und Macht. Zur diskursiven Unordnung im vereinten Deutschland							1996		22	German studies review. 19 (1996), H. 3		501	523				0149-7952						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2815	Article	published	deu	Mayer, Claudia		Versuche einer Rebellion. Zur Anpassung des Körpers an den Geist					St. Ingbert	Röhrig-Univ.-Verl.	1996		273 S.	Verleiblichungen : literatur- und kulturgeschichtliche Studien über Strategien, Formen und Funktionen der Verleiblichung in Texten von der Frühzeit bis zum Cyberspace / Burkhardt Krause ... (Hrsg.)		219	246				3-86110-089-4						 				Fachbereich Elektrotechnik und Informationstechnik		Mannheimer Studien zur Literatur- und Kulturwissenschaft ; 7	         
OPUS4-3260	Article	published	deu	Biselli, Manfred; Noll, T.; Wandrey, C.		Wirbelschichtreaktor und Biomasse-Monitor : ein leistungsfähiges Fermenationssystem für Säugerzellen / Noll, T. ; Biselli, M. ; Wandrey, C.							1996		2	Biospektrum. 2 (1996), H. 1		65	67				0947-0867						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3261	Article	published	deu	Biselli, Manfred; Machnik, M.; Wandrey, C.		Online-Immunoanalytik bei der kontinuierlichen Fermentation von Hybridomazellen / Machnik, M. ; Biselli, M. ; Wandrey, C.							1996		3	BIO WORLD. 1 (1996), H. 3		12	15				1424-8514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3262	Article	published	eng	Biselli, Manfred; Born, C.; Thömmes, J.; Wandrey, C.		An approach to integrated antibody production: Coupling of fluidized bed cultivation and  fluidized bed adsorption / Born, C. ; Thömmes, J. ; Biselli, M. ; Wandrey, C. ; Kula, M.-R.							1996		8	Bioprocess Engineering. 15 (1996), H. 1		21	29				1615-7591						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3265	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; De Gooijer, Cornelis D.; Wandrey, Christian		Automation of selective assays for on-line bioprocess monitoring by  flow-injection analysis / van der Pol, Jens J. ; de Gooijer, Cornelis D. ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1996		6	Trends in Biotechnology. 14 (1996), H. 12		471	477				0167-7799						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5043	Article	published	eng	Grießmeier, M.; Sonnenberg, F.; Weckesser, M.; Ziemons, Karl; Langen, K.-J.; Müller-Gärtner, H. W.		Improvement of SPECT quantification in small brain structures by using experiment based recovery-coefficient corrections							1996		0	European Journal of Nuclear Medicine	23	1238	1238					1619-7089					 9				Fachbereich Medizintechnik und Technomathematik		Abstracts ; PSu827	         
OPUS4-5453	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1996		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 48 (1996), H. 4		54	61					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5555	Article	published	deu	Meliß, Michael; Sandtner, W.		Der Forschungsstand bei den regenerativen Energiequellen							1996		9	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 1/2		14	23					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5556	Article	published	deu	Meliß, Michael; Späte, Frank		Sonne, Wind und Biomasse zur umweltfreundlichen Energieversorgung							1996		3	Wohnung + Gesundheit. Fachzeitschrift für ökologisches Bauen + Leben. 18 (1996), Nr. 79		47	50					0176-0513					 				Solar-Institut Jülich			         
OPUS4-5558	Article	published	deu	Meliß, Michael; Wiesner, W.		Schwerpunkte der Arbeitsgemeinschaft Solar NRW. Dezentrale Energiesysteme sowie Test und Qualifizierung							1996		7	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 10		648	655										 				Solar-Institut Jülich			         
OPUS4-2638	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Trennung von diffuser und spiegelnder Reflexion in Farbbildern des Larynx zur Untersuchung von Farb- und Formmerkmalen der Stimmlippen. Palm, Christoph; Scholl, Ingrid; Lehmann, Thomas Martin; Spitzer, Klaus					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin		229	234				3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2639	Article	published	deu	Scholl, Ingrid; Sovakar, Abhijit; Neuschaefer-Rube, C.; Lehmann, Thomas Martin		Verfolgung und Analyse von Stimmlippenkonturen in stroboskopischen Videosequenzen. Sovakar, Abhijit; Scholl, Ingrid; Neuschaefer-Rube, C.; Lehmann, Thomas Martin; Spitzer, Klaus					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin		235	240				3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2632	Article	published	eng	Scholl, Ingrid; Pelikan, Erich; Repges, Rudolf; Tolxdorff, Thomas		Texture-based feature extraction using the Wavelet transform on x rays.							1996		10	Medical Imaging 1996: Image Processing		668	678										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of SPIE 2710	         
OPUS4-3532	Article	published	deu	Dachwald, Bernd		Entwicklung sicherer und wartbarer Software für den Eurofighter							1996		5	Soldat und Technik : Strategie und Technik, Sicherheit (1996)		663	668				0038-0989						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4206	Article	published	eng	Grotendorst, Johannes; Schoberth, S. M.; Chapman, B. E.; Kuchel, P. W.		Ethanol Transport in Zymomonas mobilis Measured by Using in Vivo Nuclear Magnetic Resonance Spin Transfer / Schoberth, S. M. ; Chapman, B. E. ; Kuchel, P. W. ; Wittig, R. M. ; Grotendorst, Johannes ; Jansen, Paul ; Graaf, A. A. de							1996		5	Journal of Bacteriology. 178 (1996), H. 6		1756	1761				0021-9193						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4207	Article	published	eng	Grotendorst, Johannes; Shuang-Ren, Zhao; Halling, Horst		Calculation of the Potential Distribution for a Three-Layer Spherical Volume Conductor / Shuang-Ren, Zhao ; Grotendorst, Johannes ; Halling, Horst							1996		7	MapleTech . 2 (1996), H. 1		59	66				1061-5733						 				Fachbereich Medizintechnik und Technomathematik		zugl. Technical Report KFA-ZAM-IB-9511 ; The Maple Technical Newsletters	         
OPUS4-4780	Article	published	eng	Hüning, Felix; Jaekel, C.; Francois, I.; Kyas, G.		Microwave surface impedance measurements on high-Tc superconductors / Jaekel, C. ; Francois, I. ; Kyas, G. ; Hüning, F. ; Roskos, H. G. ; Borghs, G. ; Kurz, H.					Dordrecht	Springer Science+Business Media	1996		1	Czechoslovak Journal of Physics. 46 (1996), H. Suppl. 2		1117	1118				1572-9486						 46				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2341	Article	published	deu	Klocke, Martina; Jochimsen, P.		Fachhochschulen sind leistungsorientierte Partner der Wirtschaft / Jochimsen, P. ; Klocke, M.					Oldenburg	Verl. Kommunikation und Wirtschaft	1996		260 S. : zahlr. Ill.	Zwischen Ostsee und Nordsee : Wirtschaft im Bezirk der IHK zu Kiel / hrsg. in Zu-sammenarbeit mit der Industrie- und Handelskammer zu Kiel. Red.: Wolf-Rüdiger Janzen. 3., völlig neue Ausg.		66	69				388363140X						 				Fachbereich Maschinenbau und Mechatronik			         
