OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4057	Article	published	eng	Staat, Manfred; Sponagel, Stefan; Nguyen, Nhu Huynh		Experiment and material model for soft tissue materials					Boca Raton [u.a.]	CRC Press	2010		XV, 518 S.	Constitutive  models for rubber VI : proceedings of the sixth European Conference on Constitutive Models for Rubber, Dresden, Germany, 7 - 10 September 2009 / eds. Gert Heinrich ...		465	470				978-0-415-56327-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4274	Article	published	eng	Gerhards, M.; Belloum, A.; Berretz, F.; Sander, Volker; Skorupa, S.		A history-tracing XML-based provenance framework for workflows							2010		9			1	10				978-1-4244-8989-3						 				Fachbereich Medizintechnik und Technomathematik		Workflows in Support of Large-Scale Science (WORKS), 2010 5th Workshop on	         
OPUS4-4281	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Aufbruch zu neuem Leben?					Norderstedt	Books on Demand	2010		144 S. : Ill., graph. Darst.								978-3-936624-10-6						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 1. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel: "Schnittstelle Tod", am 7. November 2009 / [Hrsg.: Walter van Laack]	         
OPUS4-4898	Article	published	eng	Kurz, R.; Linder, Peter; Trzewik, Jürgen; Rüffer, M.; Artmann, Gerhard; Digel, Ilya; Rothermel, A.; Robitzki, A.; Temiz Artmann, Aysegül		Contractile tension and beating rates of self-exciting monolayers and 3D-tissue constructs of neonatal rat cardiomyocytes			The CellDrum technology (The term 'CellDrum technology' includes a couple of slightly different technological setups for measuring lateral mechanical tension in various types of cell monolayers or 3D-tissue constructs) was designed to quantify the contraction rate and mechanical tension of self-exciting cardiac myocytes. Cells were grown either within flexible, circular collagen gels or as monolayer on top of respective 1-mum thin silicone membranes. Membrane and cells were bulged outwards by air pressure. This biaxial strain distribution is rather similar the beating, blood-filled heart. The setup allowed presetting the mechanical residual stress level externally by adjusting the centre deflection, thus, mimicking hypertension in vitro. Tension was measured as oscillating differential pressure change between chamber and environment. A 0.5-mm thick collagen-cardiac myocyte tissue construct induced after 2 days of culturing (initial cell density 2 x 10(4) cells/ml), a mechanical tension of 1.62 +/- 0.17 microN/mm(2). Mechanical load is an important growth regulator in the developing heart, and the orientation and alignment of cardiomyocytes is stress sensitive. Therefore, it was necessary to develop the CellDrum technology with its biaxial stress-strain distribution and defined mechanical boundary conditions. Cells were exposed to strain in two directions, radially and circumferentially, which is similar to biaxial loading in real heart tissues. Thus, from a biomechanical point of view, the system is preferable to previous setups based on uniaxial stretching.		Cham	Springer Nature	2010		6	Medical and Biological Engineering and Computing	48	59	65					1741-0444					 1		10.1007/s11517-009-0552-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4901	Article	published	eng	Kozhalakova, A. A.; Zhubanova, Azhar A.; Mansurov, Z. A.; Digel, Ilya; Tazhibayeva, S. M.; Artmann, Gerhard; Temiz Artmann, Aysegül		Adsorption of bacterial lipopolysaccharides on carbonized rice shell							2010		4	Science of Central Asia (2010)		50	54										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4925	Article	published	eng	Digel, Ilya		In-situ biological decontamination of an ice melting probe							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		38th COSPAR Scientific Assembly. Held 18-15 July 2010, in Bremen, Germany Abstract unter https://www.cospar-assembly.org/abstractcd/OLD/COSPAR-10/abstracts/data/pdf/abstracts/F36-0013-10.pdf	         
OPUS4-5123	Article	published	eng	Heinzel, Alexander; Schäfer, Ralf; Müller, Hans-Wilhelm; Schieffer, Andre; Ingenhag, Ariane; Eickhoff, Simon B.; Northoff, Georg; Franz, Matthias; Hautzel, Hubertus		Increased Activation of the Supragenual Anterior Cingulate Cortex during Visual Emotional Processing in Male Subjects with High Degrees of Alexithymia: An Event-Related fMRI Study			Background: One of the most prominent neurobiological models of alexithymia assumes an altered function of the anterior cingulate cortex (ACC) as the crucial neural correlate of alexithymia. So far functional imaging studies have yielded inconclusive results. Therefore, we tested this hypothesis in healthy alexithymics and nonalexithymics in an event-related fMRI study. Methods: Thirty high- and 30 low-alexithymic right-handed male subjects (selected by the 20-item Toronto Alexithymia Scale, TAS-20) were investigated with event-related fMRI using a picture viewing paradigm. The stimuli consisted of happy, fearful and neutral facial expressions (Ekman-Friesen) as well as positive, negative and neutral pictures from the International Affective Picture System. Results: Contrasting the high-alexithymic with the low-alexithymic group we observed increased activation of the supragenual ACC for different emotional valences as well as for different emotional stimuli. Moreover, there was a positive correlation of the ACC with the individual TAS-20 scores but no correlations with the individual Beck Depression Inventory scores. Additionally, there was no difference in activity of the amygdala.  Conclusions: We demonstrated that the supragenual ACC is constantly activated more strongly in alexithymic subjects and that this activation is related to the symptoms of alexithymia and not to associated symptoms such as depression. Therefore, our findings support the hypothesis of an altered function of the ACC in alexithymia.		Basel	Karger	2010		7	Psychotherapy and Psychosomatics	79	363	370					0033-3190					 6		10.1159/000320121		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5124	Article	published	eng	Heinzel, Alexander; Schäfer, Ralf; Müller, Hans-Wilhelm; Schieffer, Andre; Ingenhag, Ariane; Northoff, Georg; Franz, Matthias; Hautzel, Hubertus		Differential modulation of valence and arousal in high-alexithymic and low-alexithymic individuals			High-alexithymic individuals are characterized by an impaired ability to identify and communicate emotions whereas low-alexithymic individuals have a wide-ranging ability to deal with emotions. This study examined the hypothesis that valence and arousal modifications of emotional stimuli differentially modulate cortical regions in high-alexithymic and low-alexithymic individuals. To this end, 28 high-alexithymic and 25 low-alexithymic individuals were investigated with event-related fMRI using visual emotional stimuli. We found differential neural activations in the dorsal anterior cingulate, the insula and the amygdala. We suggest that these differences may account for the impaired ability of high-alexithymic individuals to appropriately handle emotional stimuli.		London	Lippincott Williams & Wilkins	2010		4	Neuroreport	21	998	1002					1473-558X					 15		10.1097/WNR.0b013e32833f38e0		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5094	Article	published	eng	Beer, S.; Streun, M.; Hombach, T.; Buehler, J.; Jahnke, S.; Khodaverdi, M.; Larue, H.; Minwuyelet, S.; Parl, C.; Roeb, G.; Schurr, U.; Ziemons, Karl		Design and initial performance of PlanTIS: a high-resolution positron emission tomograph for plants			Positron emitters such as 11C, 13N and 18F and their labelled compounds are widely used in clinical diagnosis and animal studies, but can also be used to study metabolic and physiological functions in plants dynamically and in vivo. A very particular tracer molecule is 11CO2 since it can be applied to a leaf as a gas. We have developed a Plant Tomographic Imaging System (PlanTIS), a high-resolution PET scanner for plant studies. Detectors, front-end electronics and data acquisition architecture of the scanner are based on the ClearPET™ system. The detectors consist of LSO and LuYAP crystals in phoswich configuration which are coupled to position-sensitive photomultiplier tubes. Signals are continuously sampled by free running ADCs, and data are stored in a list mode format. The detectors are arranged in a horizontal plane to allow the plants to be measured in the natural upright position. Two groups of four detector modules stand face-to-face and rotate around the field-of-view. This special system geometry requires dedicated image reconstruction and normalization procedures. We present the initial performance of the detector system and first phantom and plant measurements.		Bristol	IOP	2010		11	Physics in Medicine and Biology	55	635	646					1361-6560					 3		10.1088/0031-9155/55/3/006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5097	Article	published	eng	Herzog, Hans; Pietrzyk, Uwe; Shah, N. Jon; Ziemons, Karl		The current state, challenges and perspectives of MR-PET			Following the success of PET/CT during the last decade and the recent increasing proliferation of SPECT/CT, another hybrid imaging instrument has been gaining more and more interest: MR-PET. First combined, simultaneous PET and MR studies carried out in small animals demonstrated the feasibility of the new approach. Concurrently, some prototypes of an MR-PET scanner for simultaneous human brain studies have been built, their performance is being tested and preliminary applications have already been shown. Through this pioneering work, it has become clear that advances in the detector design are necessary for further optimization.  Recently, the different issues related to the present state and future prospects of MR-PET were presented and discussed during an international 2-day workshop at the Forschungszentrum Jülich, Germany, held after, and in conjunction with, the 2008 IEEE Nuclear Science Symposium and Medical Imaging Conference in Dresden, Germany on October 27–28, 2008. The topics ranged from small animal MR-PET imaging to human MR-BrainPET imaging, new detector developments, challenges/opportunities for ultra-high field MR-PET imaging and considerations of possible future research and clinical applications. This report presents a critical summary of the contributions made to the workshop.		Amsterdam	Elsevier	2010		10	Neuroimage	49	2072	2082					1053-8119					 3		10.1016/j.neuroimage.2009.10.036		Fachbereich Medizintechnik und Technomathematik			         
