OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7141	Conference Proceeding	published	deu	Wollert, Jörg		Webbased Control technischer Anlagen					Freiberg	TU Bergakademie	2001		9	Virtuelle Laboratorien : Vorträge zum 52. Berg- und Hüttenmännischen Tag 2001 in Freiberg		111	120				3860121456		Berg- und Hüttenmännischer Tag <52, 2001, Freiberg>	Technische Universität <Freiberg>			 				Fachbereich Architektur			         
OPUS4-8353	Article	published	eng	Wilke, Thomas		Newly found plans for the chapel of the Holy Shroud							2017		10	Studi Piemontesi	XLVI	75	85					0392-7261					 1				Fachbereich Architektur			         
OPUS4-8347	Article	published	deu	Wilke, Thomas		[Rezension zu:] Deutsch, Kristina: Jean Marot. Un graveur d'architecture à l'époque de Louis XIV. (= Ars et Scientia; 12), Berlin; Boston 2015.							2017			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8348	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Yvonne Prinzessin von Croÿ: Das Hôtel de Galliffet (1784-1792). Pariser Baupraxis undAusstattungskunst am feudalen Privatbau des ausgehenden Ancien Régime, Hildesheim: Olms 2014							2015			Sehepunkte	15							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8349	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Simone Meyder: "Mehr königlich als frei". Robert de Cotte und das Bauen in Straßburgnach 1681, Münster: Waxmann 2010							2011			Sehepunkte	11							1618-6168					 2				Fachbereich Architektur			         
OPUS4-8350	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Gundula Lang: Bürgerliche Privatgärten in deutschen Landen um 1800. Fallstudien zu Gestalt, Nutzung und Bedeutung im Kontext des gesellschaftlichen Umbruchs, Worms: Wernersche Verlagsgesellschaft 2007							2008			Sehepunkte	8							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8351	Article	published	deu	Wilke, Thomas		Architekturzeichnung als Instrument der Theoriebildung. Lineamenta vs. Portraicture – Architekturdarstellung zwischen Wissenschaft und Öffentlichkeit. Tagung des DFG-Netzwerks-Schnittstelle Bild in Zusammenarbeit mit dem Lehrstuhl für Kunstgeschichte der Universität Regensburg, 28.4.2012.					Nürnberg	Fachverlag Hans Carl	2012		5	Kunstchronik	65	494	499					0023-5474					 9/10				Fachbereich Architektur			         
OPUS4-8352	Article	published	deu	Wilke, Thomas		[Tagungsbericht zu:] Bourbon – Habsburg – Oranien 1700 (Marburg, 19. - 21.10.2006).							2006			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8315	Book	published	deu	Wilke, Thomas		Innendekoration : graphische Vorlagen und theoretische Vorgaben für die wandfeste Dekoration von Appartement im 17. und 18. Jahrhundert in Frankreich					München	scaneg Verlag	2016		2 Bände								978-3-89235-233-4						 				Fachbereich Architektur		Schriftenreihe des Kunsthistorischen Instituts der Universität Stuttgart ; 3. Band;  Dissertation: Universität Stuttgart, 2012	         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
