OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5807	Conference Proceeding	published	eng	Chudoba, Rostislav; Konrad, Martin; Schleser, Markus; Meskouris, Konstantin; Reisgen, Uwe	Curbach, Manfred	Parametric study of tensile response of TRC specimens reinforced with epoxy-penetrated multi-filament yarns					Dresden	Techn. Univ.	2009		11	Textilbeton - Theorie und Praxis : Tagungsband zum 4. Kolloquium zu textilbewehrten Tragwerken (CTRS4) und zur 1. Anwendertagung, Dresden, 3.6.2009 - 5.6.2009		87	98				978-3-86780-122-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5816	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben im Schienenfahrzeugbau					Düsseldorf	DVS-Media	2009		4	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		182	186				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung  <2009,  Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5817	Conference Proceeding	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel; Feldmann, Markus		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2009		6	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		312	318				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung <2009, Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5818	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Scheik, Sven	Vollertsen, Frank; Büttgenbach, Stephanus	Fortschritte beim linienförmigen Mikrodispensen ungefüllter Klebstoffe					Bremen	BIAS Verl.	2009		8	4. Kolloquium Mikroproduktion : Fachbeiträge der vier SFB der Mikrotechnik ; Bremen, 28.-29. Oktober 2009		43	51				978-3-933762-32-0		Kolloquium Mikroproduktion <4, 2009, Bremen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5764	Conference Proceeding	published	eng	Walk-Lauffer, Bernd; Raupach, Michael; Dilger, Klaus; Böhm, Stefan; Mundt, F.; Dilthey, Ulrich; Schleser, Markus		The interconnection between inner filaments of textile reinforcement by means of polymer modified concrete					Napoli	Liguori	2004		VIII, 809 S. : Ill., graph. Darst.	Proceedings of the First International Conference on Innovative Materials and Technologies for Construction and Restoration : : Lecce, June 6 - 9, 2004 / Università degli Studi di Lecce / ed. Antonio La Tegola. Vol. 1: Key-notes, materials, construction		150	159										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5765	Conference Proceeding	published	eng	Dilthey, Ulrich; Mund, F.; Raupach, Michael; Schleser, Markus; Walk-Lauffer, Bernd		Improvement of textile reinforced concrete by polymer additives					Berlin	BAM	2004		XI, 635 S. : Ill., graph. Darst.	ICPIC '04 : 11th International Congress on Polymers in Concrete : 2nd-4th June, 2004 at BAM, Berlin, Germany : proceedings / ed. by M. Maultzsch		469	476				3-00-013706-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5771	Conference Proceeding	published	eng	Kolkmann, Annette; Gries, Thomas; Schleser, Markus; Dilthey, Ulrich		Innovative yarn structures and coatings for textile reinforced concrete					Frankfurt a.M.		2005		1 CD-ROM	All lectures / Techtextil Symposium : 6. - 9. 6.2005, Frankfurt am Main													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5896	Conference Proceeding	published	eng	Sedlacek, G.; Geßler, A.; Schleser, Markus; Mund, F.; Völling, B.		Verbindungen vorgefertigter Textilbetonbauteile					Dresden	Techn. Univ.	2003		12	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		481	493				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5898	Conference Proceeding	published	deu	Dilger, Klaus; Mund, Frank; Dilthey, Ulrich; Schleser, Markus; Raupach, Michael; Walk-Lauffer, Bernd	Curbach, Manfred	Einsatz einer polymeren Phase zur Verbundverbesserung					Dresden	Techn. Univ.	2003		11	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		133	144				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5899	Conference Proceeding	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Gries, Thomas; Glowania, Michael		Impregnated textile reinforcements for concrete applications							2009		7 S.	European Coatings Congress : Nürnberg, Germany, 30.3. - 1.4. 2009													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5900	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Puterman, Moshe		Investigation and improvement of concrete reinforced with epoxy impregnated fabrics					Chancheon	Kangwoon National Univ.	2007		8	Proceedings / 12th International Congress Polymers in Concrete, ICPIC 07, chuncheon, Korea, Sept. 26. - 28., 2007		725	733				978-89-9600450-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5855	Conference Proceeding	published	eng	Huber, Frédéric; Bleck, Wolfgang; Scheik, Sven; Schleser, Markus; Reisgen, Uwe		Investigation of galvanneal coating adherence in adhesive bonded joints using lap shear test					Mailand	Associazione Italiana di Metallurgia	2011		1 CD-ROM	Galvatech 2011 : 8th International Conference on Zinc and Zinc Alloy Coated Steel Sheet, June 21 - 24, 2011, Genova (Italy) ; proceedings		Paper No. 43					978-88-85298-82-8		International Conference on Zinc and Zinc Alloy Coated Steel Sheet <8, 2011, Genua>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5856	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Simulation des Tropfenübergangs beim MSG-Impulslichtbogenschweißen					Düsseldorf	DVS-Media	2011		5	Große Schweißtechnische Tagung 2011 : Studentenkongress 2011, Abschlusskolloquium Lichtbogenschweißen 2011; Vorträge der Veranstaltung in Hamburg		554	559				978-3-87155-267-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2011, Hamburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5858	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Schoene, Jens; Hegger, Josef; Gallwoszus, Jörg; Feldmann, Markus; Kopp, Maik; Gündel, Max	Cairns, John W.	Investigation on bond mechanisms of innovative small-scale shear connectors between steel and concrete					Manerbio, Brescia	Publisher creations	2012		5	Bond in concrete 2012. Vol. 2. Bond in new materials and under severe conditions		893	898				978-88-907078-3-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5874	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Essers, Marc; Thiele, Regina; Schiebahn, Alexander		Klebstofffixiertes Rührreibschweißen von dünnen Aluminiumblechen					Düsseldorf	DVS-Media	2012		5	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		20	25				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5878	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, Andre	Rumpe, Bernhard; Lichter, Horst	SimWeld - 10 Jahre Schweißprozesssimulation im ISF					Aachen	Shaker	2012		7	Entwicklung und Evolution von Forschungssoftware : Tagungsband des Workshops, Rolduc, November 2011. (Aachener Informatik-Berichte, Software-Engineering ; Bd. 14)		55	62				978-3-8440-1600-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5880	Conference Proceeding	published	eng	Quadflieg, Till; Schoene, Jens; Schleser, Markus; Jockenhövel, Stefan; Reisgen, Uwe; Gries, Thomas	Heslehurst, Rikard Benton	Shear connectors for hybrid joints of metal and FRP					Hawthorne	Composites Australia	2012		NaN	Diversity in composites : conference proceedings : Composites Australia and CRC-ACS 2012 conference		[152]	[160]				978-0-9873285-0-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5881	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS-Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011		73	78				978-3-87155-599-2		Institut für Schweißtechnik und Fügetechnik Aachen> ; Doktorandenseminar Klebtechnik <2, 2011, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
