OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4350	Article	published	deu	Baier, Reinhold; Hebel, Christoph		Parkraumbewirtschaftung und Modal-Split - die relativierte Stellschraube							2001		2	Strassenverkehrstechnik . 45 (2001), H. 4		165	167				0039-2219						 				Fachbereich Bauingenieurwesen		Printausgabe in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 208-2001	         
OPUS4-1349	Article	published	deu	Baltzer, Wolfgang		Sind deutsche Strassentunnel sicher genug? - Erkenntnisse und Konsequenzen aus nationalen und internationalen Untersuchungen							2001		4	Strassenverkehrstechnik. 45 (2001), H. 8		389	393				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-3656	Article	published	deu	Baltzer, Wolfgang; Riepe, Werner; Merz, Hans		Risikoanalyse zum Transport gefährlicher Güter durch Straßentunnel - Abwägungsprozesse im Internationalen Vergleich					Gütersloh	Bertelsmann	2001		256 S.: Ill., graph. Darst.	Unterirdisches Bauen 2001 : Wege in die Zukunft ; Vorträge der STUVA-Tagung 2001 in München / veranst. von der Studiengesellschaft für Unterirdische Verkehrsanlagen e.V., (STUVA), Köln		204	211				3-9803390-7-6						 				Fachbereich Bauingenieurwesen		Forschung + Praxis ; 39	         
OPUS4-3148	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Hilbert, U.		Neue Bioreaktoren zur Kultivierung hämatopoetischer Zellen / Jelinek, N. ; Schmidt, S. ; Hilbert, U. ; Thoma, S. ; Biselli, M. ; Wandrey, C.							2001		4	Chemie Ingenieur Technik. 73 (2001), H. 7		894	898				0009-286X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3271	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Noll, T.		Bioreaktoren zur Kultivierung blutbildender Zellen / Jelinek, N. ; Schmidt, S. ; Noll, T. ; Biselli, M.							2001		1	Bioforum. 24 (2001), H. 6		418	419				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1909	Article	published	deu	Blome, Hans-Joachim		Raumfahrt und Exploration des Kosmos					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		80	105				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1910	Article	published	deu	Blome, Hans-Joachim		Aspekte der modernen Kosmologie					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		50	79				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-764	Article	published	deu	Call, Guido		Analyse des Sortimentverbunds							2001		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 30 (2001), H. 11		1501	1507				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7514	Article	published	deu	Chudoba, Rostislav; Kuhlmann, Wolfram; Butenweg, Christoph		Ein technisches Informationssystem zur Entwicklung von Textilbeton							2001		5	Bauinformatik-Journal : bi-Journal; Zeitschrift für Architekten und Ingenieure	Bd. 4	15	20					1436-9060					 H. 6				Fachbereich Energietechnik			         
OPUS4-4041	Article	published	deu	Chwallek, Constanze; Schuh, Günther; Lorscheider, Bernd		Die virtuelle Fabrik Rhein-Ruhr / Schuh, Günther ; Lorscheider, Bernd ; Chwallek, Constanze							2001		0	Ingenieur-Forum Westfalen-Ruhr (2001)		7	7										 				Fachbereich Wirtschaftswissenschaften			         
