OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4264	Book	published	eng	Digel, Ilya; Zhubanova, Azhar Ahmetovna; Akimbekov, Nuraly S.		Visual Virology					Almaty		2012		144 S. : zahlr. Ill.								978-601-247-298-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Text kasachisch, russisch, englisch	         
OPUS4-4675	Conference Proceeding	published	eng	Bohrn, U.; Stütz, E.; Fleischer, M.; Schöning, Michael Josef; Wagner, P.	Abdelghani, Adnane; Schöning, Michael Josef	Towards a paradigm change – mammalian cells as sensitive biosensor layers for the detection of unexpected toxic substances in air							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		44	44										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3892	Article	published	eng	Stadler, Andreas M.; Garvey, G. J.; Bocahut, A.; Sacquin-Mora, S.; Digel, Ilya; Schneider, G. J.; Natali, F.; Artmann, Gerhard; Zaccai, G.		Thermal fluctuations of haemoglobin from different species : adaptation to temperature via conformational dynamics			Thermodynamic stability, configurational motions and internal forces of haemoglobin (Hb) of three endotherms (platypus, Ornithorhynchus anatinus; domestic chicken, Gallus gallus domesticus and human, Homo sapiens) and an ectotherm (salt water crocodile, Crocodylus porosus) were investigated using circular dichroism, incoherent elastic neutron scattering and coarse-grained Brownian dynamics simulations. The experimental results from Hb solutions revealed a direct correlation between protein resilience, melting temperature and average body temperature of the different species on the 0.1 ns time scale. Molecular forces appeared to be adapted to permit conformational fluctuations with a root mean square displacement close to 1.2 Å at the corresponding average body temperature of the endotherms. Strong forces within crocodile Hb maintain the amplitudes of motion within a narrow limit over the entire temperature range in which the animal lives. In fully hydrated powder samples of human and chicken, Hb mean square displacements and effective force constants on the 1 ns time scale showed no differences over the whole temperature range from 10 to 300 K, in contrast to the solution case. A complementary result of the study, therefore, is that one hydration layer is not sufficient to activate all conformational fluctuations of Hb in the pico- to nanosecond time scale which might be relevant for biological function. Coarse-grained Brownian dynamics simulations permitted to explore residue-specific effects. They indicated that temperature sensing of human and chicken Hb occurs mainly at residues lining internal cavities in the β-subunits.		London	The Royal Society	2012		10	Journal of the Royal Society Interface	9	2845	2855					1742-5689					 76		10.1098/rsif.2012.0364		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9070	Doctoral Thesis	published	eng	Kurulgan Demirci, Eylem		The effect of rhAPC on contractile tension : an in-vitro sepsis model of cardiomyocytes and endothelial cells							2012																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-5125	Article	published	eng	Nomdedeu, Mar Monsonis; Willen, Christine; Schieffer, Andre; Arndt, Hartmut		Temperature-dependent ranges of coexistence in a model of a two-prey-one-predator microbial food web			The objective of our study was to analyze the effects of temperature on the population dynamics of a three-species food web consisting of two prey bacteria (Pedobacter sp. and Acinetobacter johnsonii) and a protozoan predator (Tetrahymena pyriformis) as model organisms. We assessed the effects of temperature on the growth rates of all three species with the objective of developing a model with four differential equations based on the experimental data. The following hypotheses were tested at a theoretical level: Firstly, temperature changes can affect the dynamic behavior of a system by temperature-dependent parameters and interactions and secondly, food web response to temperature cannot be derived from the single species temperature response. The main outcome of the study is that temperature changes affect the parameter range where coexistence is possible within all three species. This has significant consequences on our ideas regarding the evaluation of effects of global warming.		Berlin	Springer	2012		7	Marine Biology	159	2423	2430					1432-1793					 11		10.1007/s00227-012-1966-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4882	Article	published	deu	Grotendorst, Johannes		Supercomputer programmieren - ein besonderes Studienangebot in Jülich						-	2012		2	Junge Wissenschaft. 27 (2012), H. 94		12	14				0179-8529						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5127	Doctoral Thesis	published	eng	Schieffer, Andre		Studies on diversity and coexistence in an experimental microbial community			Biodiversity and the coexistence of species have puzzled and fascinated biologists since decades and is a hotspot in todays’ natural sciences. Preserving this biodiversity is a great challenge as habitats and environments underlying tremendous changes like climate change and the loss of natural habitats, which are mainly due to anthropogenic influences. The coexistence of numerous species even in homogeneous environments is a stunning feature of natural communities and has been summarized under the term ‘paradox of plankton’. Up to now, there are several mechanisms discussed, which may contribute to local and global diversity of organisms. Several interspecific trade offs have been identified maintaining the coexistence of species like their abilities regarding competition and predator avoidance, their capability to disperse in space and time, and their ability to exploit variable resources. Further, micro-evolutionary dynamics supporting the coexistence of species have been added to our knowledge, and deriving from theoretical deterministic models, non-linear dynamics which describe the temporal fluctuation of abundances of organisms. Whereas competition and predation seem to be clue structural elements within interacting organisms, the intrinsic dynamic behavior – by means of temporal changes in abundance - plays an important role regarding coexistence within a community. The present work sheds light on different factors affecting the coexistence of species using experimental microbial model systems consisting of a bacterivorous ciliate as the predator and two bacteria strains as prey organism. Additionally, another experimental setup consisting of two up to five bacteria species competing for one limiting resource was investigated. Highly controllable chemostat systems were established to exclude extrinsic disturbances. According to theoretical analyses I was able to show - experimentally and theoretically - that phenotypic plasticity of one species within a microbial one-predator-two-prey food web enlarges the range of possible coexistence of all species under different dynamic conditions, compared to a food web without phenotypic plasticity. This was accompanied by non-linear (chaotic) population dynamics within all experimental systems showing phenotypic plasticity. The experiments on the interplay of competition, predation and invasion showed that all aspects have an influence on species coexistence. Under undisturbed controlled conditions all aspects were analyzed in detail and in combination. Populations showed oscillations which were shown by quasi-chaotic attractors in phase space diagrams. Competition experiments with two up to five bacteria species competing for one limiting resource showed that all organisms were able to coexist which was mediated by species oscillations entering a regime of chaos. Besides that fact it was found, that the productivity (biomass) as well as the total cell numbers – under the same nutrition supply – increased by an increasing number of species in the experimental systems. Up to now, the occurrence of non-linear dynamics in well controlled experimental studies has been recognized several times and this phenomenon seemed to be more common in natural systems than generally assumed.				2012		76 Bl. : Ill.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-5103	Conference Proceeding	published	eng	Streun, M.; Al-Kaddoum, R.; Parl, C.; Pietrzyk, U.; Ziemons, Karl; Waasen, S. van		Simulation studies of optical photons in monolithic block scintillators			The interest in PET detectors with monolithic block scintillators is growing. In order to obtain high spatial resolutions dedicated positioning algorithms are required. But even an ideal algorithm can only deliver information which is provided by the detector. In this simulation study we investigated the light distribution on one surface of cuboid LSO scintillators of different size. Scintillators with a large aspect ratio (small footprint and large height) showed significant position information only for a minimum interaction depth of the gamma particle. The results allow a quantitative estimate for a useful aspect ratio.		New York	IEEE	2012		2	2011 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1380	1382				978-1-4673-0120-6 (electronic ISBN)						 		10.1109/NSSMIC.2011.6154621		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4779	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Warum auf ein Danach vertrauen?					Norderstedt	Books on Demand	2012		120 S. : Ill.,graph. Darst.								978-3-936624-14-4						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 2. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel "Schnittstelle Tod", am 12. November 2011 mit Referenten aus fünf Ländern / [Hrsg.: Walter van Laack]	         
OPUS4-6488	Report	published	deu	Schöning, Michael Josef; Selmer, Thorsten; Baumann, Marcus		Schlussbericht zum Projekt "Bio-LAPS" : Optimierung des Betriebs eines Biogasfermenters mit Hilfe eines Feldeffekt-Biosensors auf Basis eines lichtadressierbaren potentiometrischen Sensors (LAPS) : Laufzeit: 01.09.2008 bis 31.01.2012 : Förderkennzeichen 07NR264 bzw.22026407					Berlin	BMELV	2012		44 S.														 				Fachbereich Medizintechnik und Technomathematik			         
