OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2304	Article	published	deu	Helsper, Christoph		Messverfahren zur Charakterisierung der Abscheidung luftgetragener Partikel in Filtern					Lübeck	Inst. f. Medizinische Mikrobiologie u. Hygiene d. Med. Univ.	2003		VI, 298 S., S. VII - XI : Ill., graph. Darst.	Schutzmaßnahmen vor mikrobiellen Belastungen des Innenraumes / VII. Lübecker Fachtagung für Umwelthygiene. [Hrsg.:] Reinhard Keller ...		35	61										 				Fachbereich Energietechnik		Lübecker Fachtagung für Umwelthygiene <7, 2003, Lübeck>	         
OPUS4-2321	Book	published	deu	Klocke, Martina		Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]					Kiel	Fachhochschule	2003		77 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3212	Book	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrössenverteilungen und deren Herstellverfahren : Europäische Patentschrift EP0764467B1 ; EP-Patenterteilungsdatum: 05.02.2003 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	2003		33 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3749	Book	published	deu	Wosnitza, Franz		Analyse stationärer, linearer Strömungsfelder und Gleichstrom-Netzwerke					Aachen	Mainz	2003		208 S. : zahlr. graph. Darst.								3-86073-546-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 7 ; Grundlagen der Elektrotechnik ; 1, Tl. 2	         
OPUS4-3752	Article	published	deu	Röth, Thilo; Schreiber, Harold		CAKE (Computer Aided Kinematic Engineering) im Karrosseriebau und in der passiven Fahrzeugsicherheit / Schreiber , Harold ; Röth, Thilo							2003		2	Mobiles. 2002/2003 (2003), H. 33		65	67										 				Fachbereich Luft- und Raumfahrttechnik		in der Bibliothek Eupener Str. vorhanden	         
OPUS4-3027	Article	published	deu	Schermutzki, Margret; Schmidt, Reinhard		Work based learning : ein neues Konzept des lebensbegleitenden Lernens					Hamburg	DGWF	2003		5	Hochschule und Weiterbildung. - Bd. 2003,2		47	52										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Nebent.: AUE-Informationsdienst Hochschule und Weiterbildung ; ISSN der Serie: 0174-5859	         
OPUS4-3020	Article	published	deu	Mang, Thomas		Elastomere zum Abdichten gegen drückendes Wasser					Frankfurt, Main	DKG, Dt. Kautschuk-Ges.	2003		466 S : Ill., graph. Darst.	Summaries : June 30 to July 3, 2003, Nürnberg = Kurzfassungen		121	123										 				Fachbereich Chemie und Biotechnologie		Internationale Kautschuk-Tagung ; <2003 : ; 2003.06.30-07.03 : ; Nürnberg> ;  International Rubber Conference<2003, Nürnberg>	         
OPUS4-3412	Article	published	deu	Heger, Michael; Callhoff, Aneta		Die Fachhochschulen in Nordrhein-Westfalen intensivieren die Hochschuldidaktik noch weiter: Netzwerk HDW-NRW-FH in neuer Phase							2003			Hochschulwesen, HSW. 51 (2003), H. 3		123					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3413	Article	published	deu	Heger, Michael; Callhoff, Aneta		Hochschuldidaktische Weiterbildung der Fachhochschulen in Nordrhein-Westfalen					Bonn	Raabe	2003		39 S.: Ill., graph Darst.	Hochschuldidaktik in Deutschland / [Red.: Johannes Wildt. Hrsg. von der Arbeitsgemeinschaft für Hochschuldidaktik e.V.]		5											 				ZHQ - Bereich Hochschuldidaktik und Evaluation		DUZ special	         
OPUS4-3621	Article	published	deu	Hekmat, Khosro; Kanani, Reza; Lauterbach, Gerhard; Südkamp, Michael; Ahmadpoor, Tooraj; Weber, Hans-Joachim; Mehlhorn, Uwe		Moderne Herzschrittmachersysteme wenig störanfällig durch Mobilfunktelefone							2003		NaN	Deutsches Ärzteblatt. 100 (2003), H. 38		A2438	A2445										 				Fachbereich Medizintechnik und Technomathematik			         
