OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4531	Book	published	deu	Bachem, Dirk; Pietschmann, Bernd P.		Das duale Studium : Eine Möglichkeit, sich vor dem kommenden Fach- und Führungskräftemangel wirkungsvoll zu wappnen ; Informationen für Unternehmen, Studieneinrichtungen und zukünftige Studenten					Köln	VAWW, Verl. für Angewandte Wirtschaftswiss.	2011		194 S. : graph. Darst.								978-3-942845-04-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8519	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Breuker, Dominic; Delfmann, Patrick; Eggert, Mathias		An Efficient Business Process Compliance Checking Approach					Berlin, Heidelberg	Springer	2011		5	Governance and Sustainability in Information Systems. Managing the Transfer and Diffusion of IT : IFIP WG 8.6 International Working Conference, Hamburg, Germany, September 22-24, 2011. Proceedings		282	287										 		10.1007/978-3-642-24148-2_19		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8520	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Weiss, Burkhard		Supporting Business Process Compliance in Financial Institutions - A Model-Driven Approach							2011		9	Proceedings of the 10th International Conference on Wirtschaftsinformatik : 16 - 18 February 2011, Zurich, Switzerland		355	364										 				Fachbereich Wirtschaftswissenschaften		Wirtschaftsinformatik Proceedings 2011. 75.	         
OPUS4-8521	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Winkelmann, Axel; Knackstedt, Ralf		Towards a Contingency Theory based Model of the Influence of Regulation on MIS							2011			Proceedings of the Seventeenth Americas Conference on Information Systems, Detroit, Michigan August 4th -7 th 2011													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4808	Article	published	deu	Caro, Abrao; Mazzon, José Afonso; Caemmerer, Barbara; Weßling, Matthias		Inovatividade, envolvimento, atitude e experiencia na adocao da compra on-line - Innovation, involvement, attitude and experience in buying online					São Paulo	-	2011		16	Revista de administração de emprêsas : RAE	51	568	584					0034-7590					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7379	Article	published	deu	Hage, Ralf; Lind, Thorsten Patric		Zur Qualifizierung der von dem Aussonderungsberechtigten aufgewandten Ausbaukosten als Masseverbindlichkeiten					Köln	Carl Heymanns Verlag	2011		4	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2264	2268					1615-8032					 50				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4430	Article	published	deu	Herzwurm, Georg; Fehlmann, Thomas; Pietsch, Wolfram; Schockert, Sixten		Der Qualität ein Haus. Best-Practice-Analyse des Quality Function Deployments					München	Hanser	2011		4	Qualität und Zuverlässigkeit : QZ	56	23	27					0720-1214					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8848	Other	published	deu	Hoepner, Gert		Hoepner-Marketing-Lexikon. 2011ff							2011																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8780	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297 BGB				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]		4299					9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8781	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1297 bis § 1302 BGB (Verlöbnis)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8782	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1353 bis § 1362 BGB (Allgemeine Ehewirkungen)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8711	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 1.3.2011, Rs. C-236/09 Association belge des Consomma-teurs Test-Achats					Tübingen	Mohr Siebeck	2011		3	JuristenZeitung (JZ)	66	734	737					1868-7067					 14		10.1628/002268811796448996		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8712	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 22. 12. 2010, Rs. C-208/09 - Sayn-Wittgenstein					Köln	Verlag Dr. Otto Schmidt	2011		3	GPR : Zeitschrift für das Privatrecht der Europäischen Union		242	245					2193-9519					 5		10.1515/gpr.2011.8.5.242		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7375	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2011		440	Bankenkommentar zum Insolvenzrecht		1145	1585				978-3-940976-55-0						 				Fachbereich Wirtschaftswissenschaften			         
