OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6380	Conference Proceeding	published	eng	Terstegge, Andreas; Weber, S.; Herzog, H.; Müller-Gärtner, H. W.; Halling, H.		Design and implementation aspects of a 3D reconstruction algorithm for the Jülich TierPET system							1997		3	1997 International Meeting on Fully ThreeDimensional Image Reconstruction in Radiology and Nuclear Medicine : 3D97		170	173										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6480	Conference Proceeding	published	eng	Brandini, Frederico P.; Baumann, Marcus		The potential role of melted 'brown ice' as sources of chelators and ammonia to the surface waters of the Weddell Sea, Antarctica					Tokyo		1997		12	Proceedings of the NIPR Symposium on Polar Biology : 10		1	13					0914-563X	National Institute of Polar Research				 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7095	Conference Proceeding	published	eng	Herrmann, Ulf; Rheinländer, J.; Lippke, F.	Becker, Manfred	Solar Fields for Direct Steam Generation in Parabolic Trough Collectors					Heidelberg	Müller	1997		19	Components, tools, facilities and measurement techniques. - (Solar thermal concentrating technologies : proceedings of the 8th international symposium, October, 6 - 11, 1996, Köln, Germany ; Vol. 2)		815	834				3-7880-7616-X			Deutsche Forschungsanstalt für Luft- und Raumfahrt			 				Solar-Institut Jülich			         
OPUS4-203	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Limit and shakedown analysis for plastic design			Limit and shakedown theorems are exact theories of classical plasticity for the direct computation of safety factors or of the load carrying capacity under constant and varying loads. Simple versions of limit and shakedown analysis are the basis of all design codes for pressure vessels and pipings. Using Finite Element Methods more realistic modeling can be used for a more rational design. The methods can be extended to yield optimum plastic design. In this paper we present a first implementation in FE of limit and shakedown analyses for perfectly plastic material. Limit and shakedown analyses are done of a pipe–junction and a interaction diagram is calculated. The results are in good correspondence with the analytic solution we give in the appendix.				1997																 			Traglastanalyse; Einspielanalyse; FEM; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10621	Conference Proceeding	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk		Pixel based 3D object recognition with bidirectional associative memories			This paper addresses the pixel based recognition of 3D objects with bidirectional associative memories. Computational power and memory requirements for this approach are identified and compared to the performance of current computer architectures by benchmarking different processors. It is shown, that the performance of special purpose hardware, like neurocomputers, is between one and two orders of magnitude higher than the performance of mainstream hardware. On the other hand, the calculation of small neural networks is performed more efficiently on mainstream processors. Based on these results a novel concept is developed, which is tailored for the efficient calculation of bidirectional associative memories. The computational efficiency is further enhanced by the application of algorithms and storage techniques which are matched to characteristics of the application at hand.		New York	IEEE	1997		6 Seiten	International Conference on Neural Networks 1997		1679	1684				0-7803-4122-8						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		June 9 - 12, 1997, Westin Galleria Hotel Houston, Texas, USA.	         
OPUS4-7575	Conference Proceeding	published	eng	Butenweg, Christoph; Thierauf, Georg		Optimum cost design of reinforced concrete structures using parallel computing					Edinburgh	Saxe-Coburg Publication	1997		5	Advances in computational mechanics with parallel and distributed processing : research papers presented at The First Euro-Conference on Parallel and Distributed Computing for Computational Mechanics, held at Lochinver, Scotland, between 26 April and 1 May 1997 / ed. by B. H. V. Topping		197	202				0-948749-47-4		Euro-Conference on Parallel and Distributed Computing for Computational Mechanics <1, 1997, Lochinver, Scotland>				 				Fachbereich Energietechnik			         
OPUS4-7093	Conference Proceeding	published	eng	Hahne, E.; Herrmann, Ulf; Rheinländer, J.	Girot, Michel	The Effect of Tilt on Flow Pattern of Water/Steam Flow Through Heated Tubes					Pisa	Ed. ETS	1997		9	Experimental heat transfer, fluid mechanics and thermodynamics 1997 : proceedings of the 4th World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics, Brussels, June 2 - 6, 1997. - Vol. 2		925	934				88-467-0014-7			World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics <4, 1997, Brüssel>			 				Solar-Institut Jülich			         
OPUS4-5454	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank		Solar-Campus Jülich - an interdisciplinary project					München	DGS-Sonnenenergie	1996		4	EuroSun '96 ; 10. Internationales Sonnenforum : proceedings. Bd 3		1281	1285										 				Solar-Institut Jülich			         
OPUS4-6381	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Engels, R.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H. W.; Halling, H.		The KFA TierPET: performance characteristics and measurements					Piscataway, NJ	IEEE	1996		2	Conference record / 1996 IEEE Nuclear Science Symposium [and Medical Imaging], November 2 - 9, 1996, Anaheim, California ; vol. 2		1117	1119				0-7803-3534-1	1082-3654	Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8434	Conference Proceeding	published	eng	Jarke, Matthias; Gebhardt, Michael; Jacobs, Stephan; Nissen, Hans W.		Conflict analysis across heterogeneous viewpoints: formalization and visualization							1996		9	Proceedings of the 29th Annual Hawaii International Conference on System Sciences		199	208				0-8186-7324-9						 		10.1109/HICSS.1996.493191		Fachbereich Wirtschaftswissenschaften			         
