OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8728	Doctoral Thesis	published	eng	Keinz, Jan		Optimization of a Dry Low NOx Micromix Combustor for an Industrial Gas Turbine Using Hydrogen-Rich Syngas Fuel					Brüssel	Université Libre de Bruxelles - Brussels School of Engineering Aero-Thermo-Mechanics	2018																 				Fachbereich Luft- und Raumfahrttechnik		Dissertation submitted for the degree of Doctor of Engineering Sciences and Technology ; in Cooperation with Aachen university of Applied Sciences, Department Aerospace Technology; Thesis director: Prof. P. Hendrick; Thesis co-director: Prof. H. Funke	         
OPUS4-8708	Article	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Impact of electric propulsion technology and mission requirements on the performance of VTOL UAVs			One of the engineering challenges in aviation is the design of transitioning vertical take-off and landing (VTOL) aircraft. Thrust-borne flight implies a higher mass fraction of the propulsion system, as well as much increased energy consumption in the take-off and landing phases. This mass increase is typically higher for aircraft with a separate lift propulsion system than for aircraft that use the cruise propulsion system to support a dedicated lift system. However, for a cost–benefit trade study, it is necessary to quantify the impact the VTOL requirement and propulsion configuration has on aircraft mass and size. For this reason, sizing studies are conducted. This paper explores the impact of considering a supplemental electric propulsion system for achieving hovering flight. Key variables in this study, apart from the lift system configuration, are the rotor disk loading and hover flight time, as well as the electrical systems technology level for both batteries and motors. Payload and endurance are typically used as the measures of merit for unmanned aircraft that carry electro-optical sensors, and therefore the analysis focuses on these particular parameters.			Springer	2018		827	CEAS Aeronautical Journal	10	843						1869-5582 print					 3		10.1007/s13272-018-0352-x		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8690	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Case studies in initial sizing for hybrid-electric general aviation aircraft							2018			2018 AIAA/IEEE Electric Aircraft Technologies Symposium, Cincinnati, Ohio													 		10.2514/6.2018-5005		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8653	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		A Review of Configuration Design for Distributed Propulsion Transitioning VTOL Aircraft							2017		15 Seiten	Asia-Pacific International Symposium on Aerospace Technology 2017, APISAT 2017, Seoul, Korea													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8652	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		The Impact of Electric Propulsion on the Performance of VTOL UAVs							2017			Deutscher Luft- und Raumfahrtkongress 2017, DLRK , München													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8650	Conference Proceeding	published	eng	Finger, Felix		Comparative Performance and Benefit Assessment of VTOL and CTOL UAVs							2016		10 Seiten	Deutscher Luft- und Raumfahrtkongress (DLRK) 2016, 13.-15.9.2016													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8632	Article	published	eng	Tekin, Nurettin; Ashikaga, Mitsugu; Horikawa, Atsushi; Funke, Harald		Enhancement of fuel flexibility of industrial gas turbines by development of innovative hydrogen combustion systems			For fuel flexibility enhancement hydrogen represents a possible alternative gas turbine fuel within future low emission power generation, in case of hydrogen production by the use of renewable energy sources such as wind energy or biomass. Kawasaki Heavy Industries, Ltd. (KHI) has research and development projects for future hydrogen society; production of hydrogen gas, refinement and liquefaction for transportation and storage, and utilization with gas turbine / gas engine for the generation of electricity. In the development of hydrogen gas turbines, a key technology is the stable and low NOx hydrogen combustion, especially Dry Low Emission (DLE) or Dry Low NOx (DLN) hydrogen combustion. Due to the large difference in the physical properties of hydrogen compared to other fuels such as natural gas, well established gas turbine combustion systems cannot be directly applied for DLE hydrogen combustion. Thus, the development of DLE hydrogen combustion technologies is an essential and challenging task for the future of hydrogen fueled gas turbines. The DLE Micro-Mix combustion principle for hydrogen fuel has been in development for many years to significantly reduce NOx emissions. This combustion principle is based on cross-flow mixing of air and gaseous hydrogen which reacts in multiple miniaturized “diffusion-type” flames. The major advantages of this combustion principle are the inherent safety against flashback and the low NOx-emissions due to a very short residence time of the reactants in the flame region of the micro-flames.		Essen	Vulkan-Verlag	2018		4	Gas for energy													 2				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8631	Article	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Gomez, Francisco; Bill, C.		On the flight performance impact of landing gear drag reduction methods for unmanned air vehicles			The flight performance impact of three different landing gear configurations on a small, fixed-wing UAV is analyzed with a combination of RANS CFD calculations and an incremental flight performance algorithm. A standard fixed landing gear configuration is taken as a baseline, while the influence of retracting the landing gear or applying streamlined fairings is investigated. A retraction leads to a significant parasite drag reduction, while also fairings promise large savings. The increase in lift-to-drag ratio is reduced at high lift coefficients due to the influence of induced drag. All configurations are tested on three different design missions with an incremental flight performance algorithm. A trade-off study is performed using the retracted or faired landing gear's weight increase as a variable. The analysis reveals only small mission performance gains as the aerodynamic improvements are negated by weight penalties. A new workflow for decision-making is presented that allows to estimate if a change in landing gear configuration is beneficial for a small UAV.		Bonn	DGLR	2018		11 S.	Deutscher Luft- und Raumfahrtkongress 2018													 		10.25967/480058		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8630	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Parallel Hybrid Propulsion Systems							2018		15 S.	Deutscher Luft- und Raumfahrtkongress 2018													 		10.25967/480227		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8629	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten		Initial Sizing for a Family of Hybrid-Electric VTOL General Aviation Aircraft							2018		14 S.	67. Deutscher Luft- und Raumfahrtkongress 2018													 				Fachbereich Luft- und Raumfahrttechnik			         
