OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7090	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Abstracting Away Low-Level Details in Service Robotics with Fuzzy Fluents							2015		3	Model-Driven Knowledge Engineering for Improved Software Modularity in Robotics and Automation. Workshop at European Robotics Forum 2015 Vienna, Austria, March 11-13, 2015.		1	4										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7091	Article	published	eng	Breuer, Lars; Raue, Markus; Kirschbaum, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Light-controllable polymeric material based on temperature-sensitive hydrogels with incorporated graphene oxide			Poly(N-isopropylacrylamide) (PNIPAAm) hydrogel films with incorporated graphene oxide (GO) were developed and tested as light-stimulated actuators. GO dispersions were synthesized via Hummers method and characterized toward their optical properties and photothermal energy conversion. The hydrogels were prepared by means of photopolymerization. In addition, the influence of GO within the hydrogel network on the lower critical solution temperature (LCST) was investigated by differential scanning calorimetry (DSC). The optical absorbance and the response to illumination were determined as a function of GO concentration for thin hydrogel films. A proof of principle for the stimulation with light was performed.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1368	1374					1862-6319					 6		10.1002/pssa.201431944		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7041	Article	published	deu	Fredebeul-Krein, Markus		TTIP : warum ein Investitionsschutzabkommen wünschenswert ist							2015		1	Ordnungspolitischer Kommentar / Institut für Wirtschaftspolitik an der Universität zu Köln		1	2										 02				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7044	Article	published	eng	Klinge, Uwe; Otto, Jens; Mühl, Thomas		High Structural Stability of Textile Implants Prevents Pore Collapse and Preserves Effective Porosity at Strain							2015		7 pages	BioMed Research International	2015							2314-6133 (Print)					 		10.1155/2015/953209		Fachbereich Elektrotechnik und Informationstechnik		Article ID: 953209	         
OPUS4-7046	Article	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Werner, Frederik; Schöning, Michael Josef		Label-free detection of DNA using light-addressable potentiometric sensor modified with a positively charged polyelectrolyte layer			A multi-spot (16 spots) light-addressable potentiometric sensor (MLAPS) consisting of an Al–p-Si–SiO2 structure modified with a weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was applied for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge for the first time. To achieve a preferentially flat orientation of DNA strands and thus, to reduce the distance between the DNA charge and MLAPS surface, the negatively charged probe single-stranded DNAs (ssDNA) were electrostatically adsorbed onto the positively charged PAH layer using a simple layer-by-layer (LbL) technique. In this way, more DNA charge can be positioned within the Debye length, yielding a higher sensor signal. The surface potential changes in each spot induced due to the surface modification steps (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), non-specific adsorption of mismatched ssDNA) were determined from the shifts of photocurrent–voltage curves along the voltage axis. A high sensor signal of 83 mV was registered after immobilization of probe ssDNA onto the PAH layer. The hybridization signal increases from 5 mV to 32 mV with increasing the concentration of cDNA from 0.1 nM to 5 μM. In contrast, a small signal of 5 mV was recorded in the case of non-specific adsorption of fully mismatched ssDNA (5 μM). The obtained results demonstrate the potential of the MLAPS in combination with the simple and rapid LbL immobilization technique as a promising platform for the future development of multi-spot light-addressable label-free DNA chips with direct electrical readout.		Cambridge	Royal Society of Chemistry (RSC)	2015		7	Nanoscale	14	6143	6150										 7		10.1039/C4NR07225A		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7047	Article	published	eng	Beging, Stefan; Leinhos, Marcel; Jablonski, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Studying the spatially resolved immobilisation of enzymes on a capacitive field-effect structure by means of nano-spotting					Weinheim	Wiley	2015		5	Physica status solidi (a)	212	1353	1358					1862-6319					 6		10.1002/pssa.201431891		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7049	Article	published	eng	Poghossian, Arshak; Katz, Evgeny; Schöning, Michael Josef		Enzyme logic AND-Reset and OR-Reset gates based on a field-effect electronic transducer modified with multi-enzyme membrane			Capacitive field-effect sensors modified with a multi-enzyme membrane have been applied for an electronic transduction of biochemical signals processed by enzyme-based AND-Reset and OR-Reset logic gates. The local pH change at the sensor surface induced by the enzymatic reaction was used for the activation of the Reset function for the first time.		Cambridge	Royal Society of Chemistry (RSC)	2015		3	Chemical Communications	51	6564	6567										 		10.1039/C5CC01362C		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7050	Article	published	deu	Kusch, Peter; Rieser, Claudia; Knupp, Gerd; Mang, Thomas		Characterization of copolymers of methacrylic acid with poly(ethylene glycol) methyl ether methacrylate macromonomers by analytical pyrolysis-gas chromatography/mass spectrometry (Py-GC/MS)					Amsterdam	Elsevier	2015		6	Journal of Analytical and Applied Pyrolysis	Vol. 113	412	418					0165-2370					 		10.1016/j.jaap.2015.03.003		Fachbereich Chemie und Biotechnologie			         
OPUS4-7326	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]				3. Aufl.	München	Beck	2015		159 S.								978-3-406-68018-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7328	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Allgemeines Steuerrecht					Düsseldorf	Lange	2015		7	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44	903	910					0340-3084					 8-9				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
