OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2039	Article	published	eng	Schöning, Michael Josef; Schaub, A.; Zundel, A.; Beckers, L.; Schubert, J.; Zander, W.; Kordos, P.; Lüth, H.		Pulsed laser deposition as a novel thin film preparation method for silicon-based field effect sensors					Gif-sur-Yvette	Ed. Frontières	1995		XLV, 847 S : Ill., graph. Darst.	Proceedings of the 25th European Solid State Device Research Conference : the Netherlands Congress Centre, The Hague, the Netherlands, 25th - 27th September 1995 / ESSDERC '95. Ed. by H. C. de Graaff		601	604				2-86332-182-X						 				Fachbereich Medizintechnik und Technomathematik		ESSDERC ; (25, 1995, 's-Gravenhage) ; European Solid State Device Research Conference (ESSDERC) ; (25 : ; 1995.09.25-27 : ; Den Haag)	         
OPUS4-2037	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		A capacitive chemical sensor based on porous silicon					Gif-sur-Yvette	Ed. Frontières	1996		XLIV, 1087, 20 S : Ill., graph. Darst.	Proceedings of the 26th European Solid State Device Research Conference : Congress Centre, Bologna, Italy, 9 - 11 September 1996 / ESSDERC '96. Ed. by G. Baccarani		907	910				2-86332-196-X						 				Fachbereich Medizintechnik und Technomathematik		ESSDERC ; (26, 1996, Bologna) ; European Solid State Device Research Conference (ESSDERC)	         
OPUS4-2038	Article	published	eng	Schöning, Michael Josef; Beckers, L.; Schaub, A.; Zander, W.; Schubert, J.; Mesters, S.; Kordos, P.; Lüth, H.		A novel silicon-based pH sensor prepared by pulsed laser deposition technique					Heverlee, Belgium	Catholic University Leuven	1996		3	Proceedings of Eurosensors X, the 10th European Conference on Solid-State Transducers, September 8-11, 1996, Leuven, Belgium / [KU Leuven]. Puers, Robert.  Vol. 3.		781	784				90-803282-1-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (10, 1996, Louvain) Eurosensors, the European Conference on Solid-State Transducers ; (10 : ; 1996.09.08-11 : ; Leuven)	         
OPUS4-1963	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.; Kauffmann, F.; Hoffmann, B.		Halbleiter-Biosensoren für den Penicillin-Nachweis in wäßrigen Lösungen					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		143	148				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
OPUS4-1961	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		Investigations on porous silicon layers with regard to chemical microsensor applications					Bellingham, Wash.	SPIE	1996		XVIII, 1022 S.: Ill.	Third International Conference on Intelligent Materials : Lyon, 3-4-5 June 1996, Center of Congress "L'Espace Tête d'Or" / [publ. by SPIE, the International Society for Optical Engineering]. General chair/ed. by: P. F. Gobin		275	280				0819421650						 				Fachbereich Medizintechnik und Technomathematik		International Conference on Intelligent Materials ; (3, 1996, Lyon)	         
OPUS4-6828	Article	published	eng	Thust, Marion; Schöning, Michael Josef; Frohnhoff, S.; Arens-Fischer, R.; Kordos, P.; Lüth, H.		Porous silicon as a substrate material for potentiometric biosensors							1996		3	Measurement Science and Technology	7	26	29										 1		10.1088/0957-0233/7/1/003		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1884	Article	published	deu	Schöning, Michael Josef; Lüth, H.; Thust, M.		Neue Ansätze für Chemo- und Biosensoren in Siliziumtechnik							1997		4	Physikalische Blätter. 53 (1997), H. 5		423	427				0031-9279						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2034	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Riemer, A.; Weißbecker, B.; Steffen, A.; Kordos, P.; Lüth, H.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		1461	1464				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-2035	Article	published	eng	Schöning, Michael Josef; Weidenbrück, B.; Thust, M.; Kordos, P.; Lüth, H.		A silicon-based sensor array with capacitive EIS structures					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		871	874				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-2036	Article	published	eng	Glück, O.; Schöning, Michael Josef; Lüth, H.; Emons, H.; Hanewinkel, C.; Schumacher, D.; Otto, A.		Trace metal determination with gold microelectrodes fabricated by silicon technology					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		615	618				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-6827	Article	published	eng	Schütz, S.; Weißbecker, B.; Hummel, Hans E.; Schöning, Michael Josef; Riemer, A.; Kordos, P.; Lüth, H.		Field effect transistor-insect antenna junction							1997		2	Naturwissenschaften	84	86	88					1432-1904					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2032	Article	published	eng	Thust, M.; Schroth, P.; Töpler, A.; Schöning, Michael Josef; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Improving the detection limit of a capacitive sensor by means of a diffusion barrier					Bristol [u.a.]	Inst. of Physics Publ.	1998		XXVI, 754, I11 S : Ill., graph. Darst.	Eurosensors XII : proceedings of the 12th European Conference on Solid-State Transducers and the 9th UK Conference on Sensors and their Applications, Southampton, UK, 13 - 16 September 1998 / ed. by N. M. White ; Vol. 1		507	510				0-7503-0595-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (12, 1998, Southampton) ; UK Conference on Sensors and Their Applications ; (9, 1998, Southampton)	         
OPUS4-2040	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		100	102										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2041	Article	published	eng	Schöning, Michael Josef; Malkoc, Ü.; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.		Novel electrochemical sensors with structured and porous semiconductor/insulator capacitors					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		885	887										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2042	Article	published	eng	Schütz, S.; Schöning, Michael Josef; Schroth, P.; Weißbecker, B.; Kordos, P.; Lüth, H.; Hummel, Hans E.		An insectbased BioFET as a bioelectronic nose					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		314	316										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-1697	Article	published	deu	Glück, O.; Schöning, Michael Josef; Lüth, H.; Emons, H.; Otto, A.		Schwermetallbestimmung mittels Widerstandsmessungen und Voltammetrie an Dünnschichtelektroden					Dresden ; München	Dresden Univ. Press	1998		VII, 244 S. : Ill., graph. Darst.	Chemie- und Biosensoren : aktuelle Anwendungen und Entwicklungstrends / 3. Dresdner Sensor-Symposium, 8. - 10. Dezember 1997, Dresden-Radebeul. J. P. Baselt ... (Hg.)		165	168				3-933168-03-1						 				Fachbereich Medizintechnik und Technomathematik		Serie Dresdner Beiträge zur Sensorik ; 5	         
OPUS4-1891	Article	published	deu	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.; Ronkel, F.; Schultze, J. W.		Halbleiter-Schichtstrukturen mit porösem Silizium als Chemo- und Biosensoren							1998		7	ITG-Fachbericht. 148 (1998)		33	40				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1806	Article	published	eng	Schöning, Michael Josef; Glück, O.; Kordos, P.; Lüth, H.; Emons, H.		Thin film electrodes for trace metal analysis by dc resistance changes							1999		8	Proceedings of SPIE. 3857 (1999)		135	143										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1855	Article	published	eng	Schöning, Michael Josef; Buß, G.; Lüth, H.; Schultze, J.W.		Modifications and characterization of a silicon-based microelectrode array							1999		11	Electrochimica Acta. 44 (1999), H. 21-22		3899	3910				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1856	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Malkoc, Ü.; Steffen, A.; Marso, M.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Coupling of insect antennae to field-effect transistors for biochemical sensing							1999		5	Electrochimica Acta. 44 (1999), H. 21-22		3821	3826					0013-4686					 				Fachbereich Medizintechnik und Technomathematik			         
