OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6026	Report	published	eng	Conan, Yulian; D'Haeyer, R.; Béguin, P.; Döring, Bernd; Kuhnhenne, Markus; Bayo, E.		Steel in low-rise building : a symbiosis of cold formed sections and light rolled profiles : final report. Contract-No. 7215-PP/070. EUR 22080 en					Luxembourg	Office for Official Publications of the European Communities	2006		200 S.								92-79-02082-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-6023	Conference Proceeding	published	deu	Kuhnhenne, Markus; Feldmann, Markus; Döring, Bernd; Spranger, Sascha		Luftdichtheit im Stahlleichtbau - Gebäudehüllen in Sandwichbauweise						Energie + Umwelt-Zentrum	2007		13	Dichte Gebäudehülle, Thermografie und Wohnungslüftung : 2. Europäisches BlowerDoor-Symposium : 16.3. - 17.3. 2007, Kassel		121	134						Europäisches BlowerDoor-Symposium <2, 2007, Kassel>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6025	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		An innovative thermally activated light-weight steel deck system - numerical investigations and practical tests					Helsinki		2007		7	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	8				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6016	Report	published	deu	Labory, F.; Cajot, L. G.; Mees, C.; Delcuve, F.; Döring, Bernd; Kuhnhenne, Markus; Kesti, J.; Lawson, M.; Baddoo, N.; Ogden, R.; Griffin, A.; Spasov, Y.; Bonilla, A.; Cagigal, E.		Energy efficient buildings through innovative systems in steel : final report. Contract No RFSR-CT-2003-00017. EUR 23180 EN					Luxembourg	European Communities	2008		151 S.								978-92-79-07681-7		European Commission / Research Fund for Coal and Steel				 				Fachbereich Bauingenieurwesen			         
OPUS4-6018	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : thermische Bauteilaktivierung : numerische und messtechnische Untersuchungen. T. 2.							2008		4	HLH Lüftung/Klima, Heizung/Sanitär, Gebäudetechnik	Bd. 59	37	41					1436-5103					 H. 11				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6019	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : numerische und messtechnische Untersuchungen. T. 1							2008		6	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 59	54	60					1436-5103, 0017-9906, 1434-422X, 1436-5103					 H. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6020	Article	published	deu	Feldmann, Markus; Döring, Bernd; Kuhnhenne, Markus; Sedlacek, Gerhard		Zum Thema “Nachhaltigkeit” in der Stahlbauindustrie							2008		7	Stahlbau	Vol. 77	713	720					0038-9145					 Iss. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 181	         
OPUS4-6022	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus; Hellberg, Jan		Implementing a thermal activation system into a light-weight steel deck element					Brussels	ECCS, European Convention for Construction Steelwork	2008		5	Eurosteel 2008 : 5th European Conference on Steel and Composite Structures ; research, practice, new materials ; 3rd to 5th September 2008, Graz, Austria / ed. by Robert Ofner ...		941	946				92-0147-000-90		Eurosteel <5, 2008, Graz>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6014	Report	published	deu	Döring, Bernd; Kuhnhenne, Markus; Vassart, O.; Harper, C.		Integrated pre-fabricated steel technologies for the multi-storey sector					Luxembourg	Office for Official Publ. of the European Communities	2009		149 S.								9789279113192						 				Fachbereich Bauingenieurwesen			         
OPUS4-6015	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Der Beitrag von Profilblechdecken zur passiven Kühlung					Weinheim	Wiley	2009		6	Bauphysik	Vol. 31	65	71				1437-0980 (E-Journal); 0171-5445 (Print)						 Iss. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 435	         
OPUS4-6012	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Kocker, Ronald; Pyschny, Dominik; Feldmann, Markus		Die Ökobilanz als Baustein der Nachhaltigkeitsbewertung im Industrie- und Gewerbebau			Im Herbst 2009 wurde das “Deutsche Gütesiegel Nachhaltiges Bauen” für die Gebäudetypen Industriebauten und Handelsbauten offiziell vorgestellt. Die Ökobilanz als wichtiger Baustein der Nachhaltigkeitsbewertung wird somit auch im Industrie- und Gewerbebau zukünftig stark an Bedeutung gewinnen.  Der vorliegende Beitrag beinhaltet einen Vergleich der Umweltleistung verschiedener Bauweisen des Industrie- und Gewerbebaus, die durch die Ökobilanzierung quantifizierbar wird, anhand von momentan verfügbaren Daten und Methoden. Es werden ausgewählte Ergebnisse sowie vorhandene Unsicherheiten und daraus resultierender Forschungsbedarf aufgezeigt.		Berlin	Ernst & Sohn	2010		8	Stahlbau	79	439	447					1437-1049 (E-Journal); 0038-9145 (Print)					 6		10.1002/stab.201001336		Fachbereich Bauingenieurwesen			         
OPUS4-6013	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Feldmann, Markus		Grundsätze und Lösungen zur Wärmebrückenreduktion im Metallleichtbau			Die Anforderungen an das energiesparende Bauen sind mit der Einführung der Energieeinsparverordnung (EnEV) 2009 auch im Industrie- und Gewerbebau deutlich verschärft worden. Einen wesentlichen Beitrag zur Energieeinsparung liefert die Minimierung des Transmissionswärmetransfers. Analysiert man Gebäudehüllen in Metallleichtbauweise stellt man fest, dass eine Erhöhung der Wärmedämmstärke allein noch nicht zielführend ist, zusätzlich sind Wärmebrückeneffekte zu berücksichtigen und deren Einflüsse auf die Wärmetransmission zu reduzieren. Neben der Bedeutung für die Energieeinsparung ist eine wärmetechnisch optimierte Detailausbildung auch erforderlich, um einen ausreichenden Feuchteschutz (Vermeidung von Tauwasser und Schimmelpilz) zu realisieren und so Schäden zu vermeiden. Ein wichtiges Hilfsmittel stellt hierzu der vom Industrieverband für Bausysteme im Metallleichtbau (IFBS) herausgegebene Wärmebrückenatlas der Metall-Sandwichbauweise dar.		Berlin	Ernst & Sohn	2010		10	Stahlbau	79	345	355					1437-1049 (E-Journal); 0038-9145 (Print)					 5		10.1002/stab.201001330		Fachbereich Bauingenieurwesen			         
OPUS4-6008	Conference Proceeding	published	eng	Döring, Bernd; Kuhnhenne, Markus; Feldmann, Markus		Floor systems - key elements for sustainable multi-storey buildings							2011		5	SB11 Helsinki World Sustainable Building Conference : 18. - 21.10.2011		1	6						World Sustainable Building Conference <2011, Helsinki>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6010	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus; Müller, Dirk		Phasenwechselmaterial im Metallleichtbau zur Optimierung von Energieeffizienz und sommerlicher Raumtemperatur					Weinheim	Wiley	2011		6	Stahlbau	Vol. 80	666	672					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 9				Fachbereich Bauingenieurwesen			         
OPUS4-6006	Conference Proceeding	published	eng	Feldmann, Markus; Pyschny, D.; Döring, Bernd; Kuhnhenne, Markus		Life cycle assessment of steel constructions					Hoboken	Taylor and Francis	2012			Life-cycle and sustainability of civil infrastructure systems : proceedings of the Third International Symposium on Life-Cycle Civil Engineering (IALCCE'12) : Vienna, Austria, October 3-6, 2012		321					978-0-203-10336-4		International Symposium on Life-Cycle Civil Engineering <3, 2012, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6007	Conference Proceeding	published	eng	Kuhnhenne, Markus; Döring, Bernd; Pyschny, Dominik; Feldmann, Markus		Energy efficient sandwich construction						ICAE	2012		8	Proceedings of the VI International Congress on Architectural Envelopes : 20.6. - 22.6.2012, San Sebastian, Spain		277	285						International Congress on Architectural Envelopes <6, 2012, San Sebastian>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6038	Patent	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Schallschutz-Wandaufbau für ein Bauwerk oder ein Bauteil in Metallleichtbauweise, das mit Solarzellen bestückt ist : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2013		14 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-7370	Article	published	eng	Döring, Bernd; Reger, Vitali; Kuhnhenne, Markus; Feldmann, Markus; Kesti, Jyrki; Lawson, Mark; Botti, Andrea		Steel solutions for enabling zero-energy buildings					Berlin	Ernst & Sohn	2015		6	Steel Construction - Design and Research	8	194	200					1867-0539					 3		10.1002/stco.201510029		Fachbereich Bauingenieurwesen		The 13th Nordic Steel Construction Conference, Tampere, 2015 (NSCC-2015)	         
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9268	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Ebbert, Thiemo; Hachul, Helmut; Blanke, Tobias; Döring, Bernd		Nutzung erneuerbarer Energien durch thermische Aktivierung von Komponenten aus Stahl			Die Versorgung von Neubauten soll möglichst weitgehend unabhängig von fossilen Energieträgern erfolgen. Erneuerbare Energien spielen dafür eine gewichtige Rolle. Eine gute Möglichkeit, erneuerbare Energien ohne viel zusätzlichen Aufwand nutzbar zu machen, ist, bereits vorhandenen Komponenten im Gebäude zusätzliche Funktionen zu geben. Hier kann bspw. die Fassade oder das Dach solarthermisch aktiviert oder durch Fotovoltaikmodule ergänzt werden. Auch Tiefgründungen können neben der statischen Funktion noch eine geothermische Funktion zur Aufnahme oder Abgabe von Wärme erhalten. Neben der Erzeugung bietet sich auch für die Verteilung der Wärme oder Kälte im Gebäude die Integration in Bauteile an. Hier kann bspw. der Boden durch eine Fußbodenheizung oder die Decke durch Deckenstrahlplatten aktiviert werden.  Im Rahmen der Veröffentlichung wird auf die thermische Aktivierung von Stahlkomponenten eingegangen. Es wird eine Lösung vorgestellt, die vorgehängte hinterlüftete Stahlfassade (VHF) solarthermisch zu aktivieren. Außerdem werden zwei Möglichkeiten zur geothermischen Aktivierung von Tiefgründungen mittels Stahlpfählen gezeigt. Zuletzt wird ein System zur thermischen Aktivierung von Stahltrapezprofilen an der Decke erläutert, welches Wärme zuführen oder bei Bedarf abführen kann.		Berlin	Ernst & Sohn	2020		7	Stahlbau	2020	512	519					1437-1049					 Volume 89, Issue 6512-519		10.1002/stab.202000031		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9356	Article	published	eng	Kuhnhenne, Markus; Reger, Vitali; Pyschny, Dominik; Döring, Bernd		Influence of airtightness of steel sandwich panel joints on heat losses			Energy saving ordinances requires that buildings must be designed in such a way that the heat transfer surface including the joints is permanently air impermeable. The prefabricated roof and wall panels in lightweight steel constructions are airtight in the area of the steel covering layers. The sealing of the panel joints contributes to fulfil the comprehensive requirements for an airtight building envelope. To improve the airtightness of steel sandwich panels, additional sealing tapes can be installed in the panel joint. The influence of these sealing tapes was evaluated by measurements carried out by the RWTH Aachen University - Sustainable Metal Building Envelopes. Different installation situations were evaluated by carrying out airtightness tests for different joint distances. In addition, the influence on the heat transfer coefficient was also evaluated using the Finite Element Method (FEM). The combination of obtained air volume flow and transmission losses enables to create an "effective heat transfer coefficient" due to transmission and infiltration. This summarizes both effects in one value and is particularly helpful for approximate calculations on energy efficiency.		Les Ulis	EDP Sciences	2020		6	E3S Web of Conferences 12th Nordic Symposium on Building Physics (NSB 2020)	172												 Art. 05008		10.1051/e3sconf/202017205008		Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-9635	Article	published	eng	Blanke, Tobias; Hagenkamp, Markus; Döring, Bernd; Göttsche, Joachim; Reger, Vitali; Kuhnhenne, Markus		Net-exergetic, hydraulic and thermal optimization of coaxial heat exchangers using fixed flow conditions instead of fixed flow rates			Previous studies optimized the dimensions of coaxial heat exchangers using constant mass fow rates as a boundary condition. They show a thermal optimal circular ring width of nearly zero. Hydraulically optimal is an inner to outer pipe radius ratio of 0.65 for turbulent and 0.68 for laminar fow types. In contrast, in this study, fow conditions in the circular ring are kept constant (a set of fxed Reynolds numbers) during optimization. This approach ensures fxed fow conditions and prevents inappropriately high or low mass fow rates. The optimization is carried out for three objectives: Maximum energy gain, minimum hydraulic efort and eventually optimum net-exergy balance. The optimization changes the inner pipe radius and mass fow rate but not the Reynolds number of the circular ring. The thermal calculations base on Hellström’s borehole resistance and the hydraulic optimization on individually calculated linear loss of head coefcients. Increasing the inner pipe radius results in decreased hydraulic losses in the inner pipe but increased losses in the circular ring. The net-exergy diference is a key performance indicator and combines thermal and hydraulic calculations. It is the difference between thermal exergy fux and hydraulic efort. The Reynolds number in the circular ring is instead of the mass fow rate constant during all optimizations. The result from a thermal perspective is an optimal width of the circular ring of nearly zero. The hydraulically optimal inner pipe radius is 54% of the outer pipe radius for laminar fow and 60% for turbulent fow scenarios. Net-exergetic optimization shows a predominant infuence of hydraulic losses, especially for small temperature gains. The exact result depends on the earth’s thermal properties and the fow type. Conclusively, coaxial geothermal probes’ design should focus on the hydraulic optimum and take the thermal optimum as a secondary criterion due to the dominating hydraulics.		Berlin	Springer	2021		23 Seiten	Geothermal Energy	9							2195-9706					 Article number: 19		10.1186/s40517-021-00201-3		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich; IBB - Institut für Baustoffe und Baukonstruktionen	CC BY 3.0	Corresponding author: Tobias Blanke	         
OPUS4-9890	Article	published	deu	Blanke, Tobias; Reger, Vitali; Döring, Bernd; Göttsche, Joachim; Kuhnhenne, Markus		Koaxiale Stahlenergiepfähle			Ein entscheidender Teil der Energiewende ist die Wärmewende im Gebäudesektor. Ein Schlüsselelement sind hier Wärmepumpen. Diese benötigen eine Wärmequelle, der sie Energie entziehen können, um sie auf ein höheres Temperaturniveau zu transformieren. Diese Wärmequelle kann bspw. das Erdreich sein, dessen Wärme durch Erdsonden erschlossen werden kann. In diesem Beitrag werden in Stahlpfähle integrierte Koaxialsonden mit dem Stand der Technik von Erdsonden gleichen Durchmessers bezüglich ihrer thermischen Leistungsmerkmale verglichen. Die Stahlenergiepfähle bieten neben der Wärmegewinnung weitere Vorteile, da sie auch eine statische Funktion übernehmen und rückstandsfrei zurückgebaut werden können. Es werden analytische und numerische Berechnungen vorgestellt, um die thermischen Potenziale beider Systeme zu vergleichen. Außerdem wird ein Testaufbau gezeigt, bei dem Stahlenergiepfähle in zwei verschiedenen Längen mit vorhandenen gängigen Erdsonden verglichen werden können. Die Berechnungen zeigen einen deutlichen thermischen Mehrertrag zwischen 26 % und 148 % der Stahlenergiepfähle gegenüber dem Stand der Technik abhängig vom Erdreich. Die Messergebnisse zeigen einen thermischen Mehrertrag von über 100 %. Es lässt sich also signifikante Erdsondenlänge einsparen. Dabei ist zu beachten, dass sich damit der thermisch genutzte Bereich des Erdreichs reduziert, wodurch die thermische Regeneration und/oder das Langzeitverhalten des Erdreichs an Bedeutung gewinnt.		Weinheim	Wiley	2021	10.06.2021	7	Stahlbau	90. 2021	417	424										 6				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
