OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4663	Article	published	eng	Spiess, Elmar; Wilfried, Reichardt; Alvarez, Gerardo; Gottrup, Marcus; Öhlschläger, Peter		An Artificial PAP Gene Breaks Self-tolerance and Promotes Tumor Regression in the TRAMP Model for Prostate Carcinoma					Amsterdam	Elsevier	2011		9	Molecular Therapy	20	555	564				1525-0016						 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4689	Article	published	eng	Bäcker, Matthias; Raue, Markus; Schusser, Sebastian; Jeitner, C.; Breuer, L.; Wagner, P.; Poghossian, Arshak; Förster, Arnold; Mang, Thomas; Schöning, Michael Josef		Microfluidic chip with integrated microvalves based on temperature- and pH-responsive hydrogel thin films			Two types of microvalves based on temperature-responsive poly(N-isopropylacrylamide) (PNIPAAm) and pH-responsive poly(sodium acrylate) (PSA) hydrogel films have been developed and tested. The PNIPAAm and PSA hydrogel films were prepared by means of in situ photopolymerization directly inside the fluidic channel of a microfluidic chip fabricated by combining Si and SU-8 technologies. The swelling/shrinking properties and height changes of the PNIPAAm and PSA films inside the fluidic channel were studied at temperatures of deionized water from 14 to 36 °C and different pH values (pH 3–12) of Titrisol buffer, respectively. Additionally, in separate experiments, the lower critical solution temperature (LCST) of the PNIPAAm hydrogel was investigated by means of a differential scanning calorimetry (DSC) and a surface plasmon resonance (SPR) method. Mass-flow measurements have shown the feasibility of the prepared hydrogel films to work as an on-chip integrated temperature- or pH-responsive microvalve capable to switch the flow channel on/off.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi  (a)	209	839	845					1862-6319					 5		10.1002/pssa.201100763		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5320	Article	published	eng	Huck, Christina; Schiffels, Johannes; Herrera, Cony N.; Schelden, Maximilian; Selmer, Thorsten; Poghossian, Arshak; Baumann, Marcus; Wagner, Patrick; Schöning, Michael Josef		Metabolic responses of Escherichia coli upon glucose pulses captured by a capacitive field-effect sensor			Living cells are complex biological systems transforming metabolites taken up from the surrounding medium. Monitoring the responses of such cells to certain substrate concentrations is a challenging task and offers possibilities to gain insight into the vitality of a community influenced by the growth environment. Cell-based sensors represent a promising platform for monitoring the metabolic activity and thus, the “welfare” of relevant organisms. In the present study, metabolic responses of the model bacterium Escherichia coli in suspension, layered onto a capacitive field-effect structure, were examined to pulses of glucose in the concentration range between 0.05 and 2 mM. It was found that acidification of the surrounding medium takes place immediately after glucose addition and follows Michaelis–Menten kinetic behavior as a function of the glucose concentration. In future, the presented setup can, therefore, be used to study substrate specificities on the enzymatic level and may as well be used to perform investigations of more complex metabolic responses. Conclusions and perspectives highlighting this system are discussed.		Weinheim	Wiley-VCH	2013		5	Physica Status Solidi (A)	210	926	931					0031-8965					 5		10.1002/pssa.201200900		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5400	Article	published	eng	Schiffels, Johannes; Pinkenburg, Olaf; Schelden, Maximilian; Aboulnaga, El-Hussiny A. A.; Baumann, Marcus; Selmer, Thorsten		An innovative cloning platform enables large-scale production and maturation of an oxygen-tolerant [NiFe]-hydrogenase from cupriavidus necator in Escherichia coli					San Francisco, California	Public Library of Science	2013			PLOS one. 2013								1932-6203					 		10.1371/journal.pone.0068812		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5493	Article	published	eng	Abulnaga, El-Hussiny; Pinkenburg, Olaf; Schiffels, Johannes; E-Refai, Ahmed; Buckel, Wolfgang; Selmer, Thorsten		Effect of an Oxygen-Tolerant Bifurcating Butyryl Coenzyme A Dehydrogenase/Electron-Transferring Flavoprotein Complex from Clostridium difficile on Butyrate Production in Escherichia coli							2013		9	Journal of bacteriology	195	3704	3713					1098-5530 [E-Journal]					 16				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3047	Article	published	eng	Kotter, Michael; Hammon, U.		Preparation of pellets with well-defined pore structure / U. Hammon ; A. Kotter							1986		10	International chemical engineering. 26 (1986), H. 4		563	573				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3071	Article	published	eng	Elbers, Gereon; Pfeffer, Hans-Ulrich; Friesel, Jürgen; Beier, Reinhold		Air Pollution Monitoring in Street Canyons / Hans-Ulrich Pfeffer, Jürgen Friesel, Gereon Elbers, Reinhold Beier,					Amsterdam	Elsevier	1995		IX, 337 S : graph. Darst.	Transport and air pollution : proceedings ; 3rd international symposium, Palais des Papes, Avignon, France, 6 - 10 June 1994 = Transports et pollution de l'air / [Third International Symposium on Transport and Air Pollution]. Ed. by Robert Joumard. Organizer: French National Institute for Transport and Safety Research													 				Fachbereich Chemie und Biotechnologie		International Symposium on Transport and Air Pollution  <3, 1994, Avignon>	         
OPUS4-3072	Article	published	eng	Elbers, Gereon; Gäb, Martina; Hoffmann, Katharina; Lobe, Melanie		NIR-spectroscopic investigation of foliage of ozone-stressed Fagus sylvatica trees / Gäb, Martina ; Hoffmann, Katharina ; Lobe, Melanie ; Metzger, Rut ; Ooyen, Sven van ; Elbers, Gereon ; Köllner, Barbara							2006		6	Journal of Forest Research. 11 (2006), H. 2		69	75				1341-6979						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3110	Article	published	eng	Schmich, Peter; Ederer, Hanns J.; Ebert, Klaus H.		Detection and identification of free radicals in hydrocarbon pyrolysis by an iodine trapping method							1992		8	Industrial & Engineering Chemistry Research. 31 (1992), H. 1		29	37				1520-5045						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3124	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Wick, Markus; Frahm, Jens		Dynamic monitoring of cerebral metabolites during and after transient global ischemia in rats by quantitative proton NMR spectroscopy in vivo / Yasushi Nagatomo, Markus Wick, Franz Prielmeier, Jens Frahm							1995		5	NMR in Biomedicine. 8 (1995), H. 6		265	270				1099-1492						 				Fachbereich Chemie und Biotechnologie			         
