OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5647	Conference Proceeding	published	eng	Schwarzer, Klemens; Vieira, Maria Eugenia; Müller, Christoph; Lehmann, Harry; Coutinho, Lecimara		Modular solar thermal desalination system with flat plate collector					Rio de Janeiro	Krauter	2003		510 S. : Ill.	RIO 3 - World Climate & Energy Event : proceedings of the international conference held in Rio de Janeiro, Brazil, 1 -5 december 2003 / chief-ed.: Stefan Krauter ...		281	286				85-902710-2-1						 				Solar-Institut Jülich			         
OPUS4-5621	Conference Proceeding	published	eng	Späte, Frank; Hafner, B.; Schwarzer, Klemens		A system for solar process heat for decentralized applications in developing countries					Oxford	Elsevier	2000		XIV, 554 S. : Ill., graph. Darst	ISES 1999 Solar World Congress, Jerusalem, Israel, July 4-9, 1999 : conference proceedings / ed. Gershon Grossman. Vol. 3		236	291				0-080-043895-4						 				Solar-Institut Jülich			         
OPUS4-5454	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank		Solar-Campus Jülich - an interdisciplinary project					München	DGS-Sonnenenergie	1996		4	EuroSun '96 ; 10. Internationales Sonnenforum : proceedings. Bd 3		1281	1285										 				Solar-Institut Jülich			         
OPUS4-5528	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank; Lange, Harald		The Solar-Campus Jülich - an interdisciplinary project					Bonn	Eurosolar-Verl.	1999		5	Building a new century. 5th Conference on Solar Architecture and Design, Bonn, 27th of May 1998. Ed. by Eurosolar e.V. Ed. by Irm Pontenagel.		382	387				3-933745-03-9						 				Solar-Institut Jülich			         
OPUS4-5533	Conference Proceeding	published	eng	Schwarzer, Klemens; Bieger, W.; Ricking, N.; Bansal, Narenda K.		Solar cooker with a rock bed cum oil storage					Oxford	Pergamon Pr.	1991		S. 3173 - 3852 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 3,II		3751	3756				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-5534	Conference Proceeding	published	eng	Schwarzer, Klemens; Wiedenfeld, M.; Bansal, Narenda K.; Ertl, Karl-Heinz		A novel solar sterilization and water destillation system : experiment and thermodynamic analysis					Oxford	Pergamon Pr.	1991		XXI S., S. 1783 - 2475 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 2,II		2276	2281				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-5540	Conference Proceeding	published	eng	Schwarzer, Klemens		A new kind of efficient solar cookers with and without temporary heat storage					Sacramento, Calif.	Solar Box Cookers International	1992		5	Advances in solar cooking : proceedings of the First World Conference on Solar Cooking, Stockton, California, USA, June 19 - 20, 1992 / ed. by Edwin Pejack		107	112										 				Solar-Institut Jülich			         
OPUS4-5542	Conference Proceeding	published	eng	Schwarzer, Klemens; Hafner, B.; Meer, A. von; Krings, T.		Simulation and dimensioning program for solar cookers with temporal heat storage and comparison with measurements					Budapest	Hungarian Energy Society	1993		516 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Bd 5: Active systems		473	478										 				Solar-Institut Jülich			         
OPUS4-5543	Conference Proceeding	published	eng	Meliß, Michael; Neskakis, A.; Usbeck, S.; Vogelsang, E.; Wagner, L.; Wiediger, Jürgen		PV-transmitter and receiver					Budapest	Hungarian Energy Society	1992		522 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 3: Photovoltaics		375	380										 				Solar-Institut Jülich			         
OPUS4-5544	Conference Proceeding	published	eng	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energy supply by coupled solar systems for decentralized application					Budapest	Hungarian Energy Society	1993		414 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 8: Biomass, agriculture, wind		343	348										 				Solar-Institut Jülich			         
