OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7956	Article	published	deu	Kolditz, Melanie; Albin, Thivaharan; Brüggemann, Gert-Peter; Abel, Dirk; Albracht, Kirsten		Robotergestütztes System für ein verbessertes neuromuskuläres Aufbautraining der Beinstrecker			Neuromuskuläres Aufbautraining der Beinstrecker ist ein wichtiger Bestandteil in der Rehabilitation und Prävention von Muskel-Skelett-Erkrankungen. Effektives Training erfordert hohe Muskelkräfte, die gleichzeitig hohe Belastungen von bereits geschädigten Strukturen bedeuten. Um trainingsinduzierte Schädigungen zu vermeiden, müssen diese Kräfte kontrolliert werden. Mit heutigen Trainingsgeräten können diese Ziele allerdings nicht erreicht werden. Für ein sicheres und effektives Training sollen durch den Einsatz der Robotik, Sensorik, eines Regelkreises sowie Muskel-Skelett-Modellen Belastungen am Zielgewebe direkt berechnet und kontrolliert werden. Auf Basis zweier Vorstudien zu möglichen Stellgrößen wird der Aufbau eines robotischen Systems vorgestellt, das sowohl für Forschungszwecke als auch zur Entwicklung neuartiger Trainingsgeräte verwendet werden kann.		Berlin	De Gruyter	2016		9	at - Automatisierungstechnik	64	905	914					2196-677X					 11		10.1515/auto-2016-0044		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8450	Article	published	deu	Fissabre, Anke		Die Relevanz der historischen Bauforschung für neue Impulse in Stadtplanung und Architektur. Das Beispiel der Chiesa della SS. Maria Incoronata und des Servitenklosters in Sabbioneta.			Durch die Bauforschung im Rahmen des mehrjährigen Projektes "Die Hochkorridore von Sabbioneta" konnten der Verlauf und viele Anschlüsse der hochliegenden Gänge an bestehende Bauten weitgehend geklärt werden. Im Bereich der Chiesa della SS. Maria Incoronata und des angrenzenden Servitenklosters führten die Bauuntersuchungen zu völlig neuen Erkenntnissen über den ehemaligen Verlauf des Hochkorridors und damit zu einer Neuinterpretation des baulichen Ensembles sowie seiner Bedeutung für die Idealstadt. Aus dieser historischen Umdeutung entstanden Ideen für die Umnutzung des ehemaligen Servitenklosters und seiner angrenzenden Freiflächen, die im Rahmen von studentischen Entwürfen am Lehrstuhl für Baugeschichte und Denkmalpflege in Kooperation mit dem Lehrstuhl für Landschaftsarchitektur der RWTH Aachen weiterentwickelt wurden. Somit stellten sich Befunde einer historisch orientierten Bauforschung mit übergeordneter Fragestellung als neue Impulsgeber für Stadtplanung, Architektur und Denkmalpflege heraus.		Aachen	Archimaera	2018		6	archimaera		99	105					1865-7001					 Nr. 7, Juli 2018	urn:nbn:de:0009-21-47067			Fachbereich Architektur			         
OPUS4-8478	Article	published	deu	Keutmann, Sabine; Staat, Manfred; Laack, Walter van		Untersuchung der thermischen Auswirkung von therapeutischem Ultraschall		Research about the thermal effects of therapeutic ultrasound	Zusammenfassung: In der Orthopädie zählt der therapeutische Ultraschall als Mittel zur Prävention und Therapiebegleitung. Er hat mechanische, thermische und physiko-chemische Auswirkungen auf den menschlichen Körper. Um mehr Erkenntnisse über die thermischen Auswirkungen zu erlangen, wurden Versuche an einem Hydrogel-Phantom und an Probanden durchgeführt. Dabei entstand eine signifikante Erwärmung des Gewebes, welche beim Probandenversuch an der Oberfläche und beim Hydrogelversuch in der Tiefe gemessen wurde.  Summary: In orthopaedics, therapeutic ultrasound is a tool of prevention and therapy support. It has mechanical, thermal and physico-chemical effects on the human body. Tests with a hydrogel phantom and with human probands have been performed in order to obtain more knowledge about their thermal effects. Both tests measured temperature increases in cell tissue, on the surface with the human proband test and in depth with the hydrogel phantom test.		Köln	Deutscher Ärzte-Verl.	2018		4		7	518	522					2193-5793					 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8533	Article	published	deu	Olbertz, Klaus; Groth, Alexandra		Änderungen durch das Flexirentengesetz - Neue Anreize zur Beschäftigung von Rentnern					Herne	NWB Verlag	2017	17.10.2018	10	NWB - Steuer- und Wirtschaftsrecht		738	748					1860-9449					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8534	Article	published	deu	Olbertz, Klaus		Aufhebungsverträge und Sperrzeit beim Bezug von Arbeitslosengeld - Neue Gestaltungsmöglichkeiten aufgrund geänderter Geschäftsanweisung der Bundesagentur für Arbeit							2017	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		1588	1593					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8535	Article	published	deu	Olbertz, Klaus; Groth, Alexandra		Elektrofahrzeuge als Dienstfahrzeuge - Arbeitgeberseitige Gestellung von Elektromobilität und ihre arbeitsvertraglichen Gestaltungserfordernisse			Elektromobilität ist das Thema der Zukunft. Schon jetzt hat es sich die Bundesregierung zur Aufgabe gemacht, hierzulande bis 2030 den Absatz von Elektroautos kontinuierlich auf sechs Mio. Fahrzeuge zu steigern. Und auch die Nachfrage nach Elektrofahrrädern steigt zunehmend. Vor allem der derzeit durch den Gesetzgeber gewährte Umweltbonus sowie weitere steuerliche Anreize machen den Einsatz von Elektroautos und -fahrrädern als Dienstfahrzeuge auch für Arbeitgeber zunehmend attraktiv. Will der Arbeitgeber seinen Arbeitnehmern Elektrofahrzeuge überlassen, stellt sich die Frage nach der Gestaltung der entsprechenden Überlassungsverträge. Der nachfolgende Beitrag gibt hierzu einen Überblick und beinhaltet Formulierungshilfen für die Vertragsgestaltung.				2016	17.10.2018		NWB - Steuer- und Wirtschaftsrecht		3812						1860-9449					 50				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8536	Article	published	deu	Olbertz, Klaus		Auswirkungen des neuen Entgelttransparenzgesetzes - Viel Aufwand für Unternehmen, wenig Greifbares für Arbeitnehmer							2017	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		3068	3075					1860-9449					 40				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8537	Article	published	deu	Olbertz, Klaus; Groth, Alexandra		Die Reform des Mutterschutzrechts - Überblick über die wesentlichen Änderungen					Herne	NWB Verlag GmbH & Co. KG	2017	17.10.2018	8	NWB - Steuer- und Wirtschaftsrecht		1883	1891					1860-9449					 25				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8538	Article	published	deu	Olbertz, Klaus		Änderung des AGB-Rechts: Erforderliche Anpassung von Arbeitsverträgen - Insbesondere Ausschlussfristen sind betroffen			Der Gesetzgeber hat kürzlich eine Änderung des Rechts der AGB beschlossen. Diese hat für Arbeitgeber zur Folge, dass sie ihre Muster-Arbeitsverträge anpassen müssen, wenn sie andernfalls drohende wirtschaftliche Nachteile vermeiden wollen. Mit Wirkung zum 1.10.2016 hat der Gesetzgeber § 309 Nr. 13 BGB neu gefasst. Nach der bisherigen Fassung waren vorformulierte Vertragsbedingungen unwirksam, die Anzeigen oder Erklärungen gegenüber dem Vertragspartner an „eine strengere Form als die Schriftform“ banden. Seit dem 1.10.2016 sind vorformulierte Vertragsbedingungen unwirksam, die derartige Anzeigen oder Erklärungen an „eine strengere Form als die Textform“ binden. Diese gesetzliche Neuregelung wirkt sich maßgeblich auf die Gestaltung von Arbeitsverträgen aus. Dies betrifft insbesondere die in Arbeitsverträgen gebräuchlichen Ausschlussfristen.				2016	17.10.2018	4	NWB - Steuer- und Wirtschaftsrecht		3028	3032					1860-9449					 40				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8539	Article	published	deu	Olbertz, Klaus		Die neue EU-Datenschutz-Grundverordnung - Allgemeiner Überblick und die einzelnen Folgen für den Beschäftigtendatenschutz			Nach jahrelangem Ringen haben sich die zuständigen Institutionen der EU auf ein einheitliches Datenschutzgesetz, die Datenschutz-Grundverordnung (DS-GV), geeinigt. Diese ist am 25.5.2016 in Kraft getreten und wird nach einer zweijährigen Übergangszeit am 25.5.2018 für alle EU-Mitgliedstaaten unmittelbar verbindlich. Verstöße hiergegen können erhebliche Sanktionen nach sich ziehen. Es drohen Bußgelder von bis zu 20 Mio. € oder bis zu 4 % des gruppenweiten Jahresumsatzes – je nachdem, welcher Betrag höher ist. Die betriebliche Praxis tut also gut daran, sich rechtzeitig mit den neuen Anforderungen zu befassen und diese umzusetzen. Dieser Beitrag gibt einen ersten Überblick über die sich aus der DS-GV ergebenden Konsequenzen für die betriebliche Praxis im Allgemeinen sowie im Hinblick auf die Datenverarbeitung im Beschäftigungskontext im Besonderen.				2016	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2118	2124					1860-9449					 28				Fachbereich Wirtschaftswissenschaften			         
