OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10795	Article	published	deu	Thulfaut, Christian; Groß, Rolf Fritz		Experimentelle Untersuchung der Luftstromvermischung in Hybridzellenkühltürmen			Zwangsbelüftete Nasskühltürme haben im Gegensatz zur Trockenkühlung bei naßkaltem Wetter Nebelschwaden zur Folge. Dagegen ist bei Naßkühlung die spezifische Kühlleistung durch abgeführte Kondensationswärme höher als bei der Trockenkühlung. Hybridzellenkühltürme kombinieren beide Methoden, so daß ein Mischstrom beider Abluftströme die Wasserdampf-Sättigungsgrenze nicht überschreitet. Durch das Mischungsverhältnis kann man den gewünschten Sättigungsgrad einstellen. Je dichter dieser an der Sättigungsgrenze liegt, desto höher ist die Kühlleistung. Der von unten zugeführte Luftstrom der Naßkühlung und der seitlich zugeführte trockene Abluftstrom müssen sehr gut durchmischt werden, um über den gesamten Austrittsquerschnitt des Kühlturms die Sättigungsgrenze nicht zu überschreiten. In einem maßstabsgerechten Modell wurde der Mischungsgrad mit und ohne Einbauten untersucht. Über ein Raster von 10 mal 10 Punkten wurde die örtliche Temperaturverteilung ermittelt. Wärmebilanzen ergeben dann die Mischungsgüte in einer Ebene oberhalb der Zellenkrone. Während ohne Mischeinbauten der Trockenluftanteil in der Mitte des Querschnitts bei unter 15 % liegt erhöhen Einbauten den Trockenluftanteil auf 30 % bis über 40 %. Dabei wurde die Trockenluft auf jeder Kühlturmseite durch 4 konisch zulaufende, unten offene und oben geschlitzte Einbauten kanalisiert. Die Nassluft wurde durch eine im Querschnitt dreieckige Rinne in Richtung der Trockenluftauslässe umgelenkt. Im Raster leicht zu lokalisierende Abweichungen vom gewünschten Mittelwert zeigen Potential für die weitere Verbesserung der Einbauten.		Düsseldorf	Springer	2000		1	HLH. Heizung, Lüftung/Klima, Haustechnik	51	48	49					1436-5103					 8			Trockenkühlturm; Nasskühlturm; kombiniertes Verfahren; Mischen; Abluft	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-5757	Article	published	deu	Stein, H.; Meliß, Michael		Die Bedeutung der Sonnenenergie für die zukünftige Energieversorgung der Bundesrepublik Deutschland							1980		6	Din-Mitteilungen + Elektronorm. Bd. 59 (1980), H. 8		434	440					0722-2912					 				Solar-Institut Jülich			         
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-4478	Article	published	deu	Schossig, Peter; Dötsch, Christian; Drück, Harald; Göttsche, Joachim; Huenges, Ernst; Kabus, Frank; Tamme, Rainer		Wärmespeicher für die Hausenergieversorgung					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		120	125										 				Solar-Institut Jülich			         
OPUS4-4510	Article	published	deu	Russ, Christel; Göttsche, Joachim		Energieversorgung in Niedrigstenergie-Wohngebäuden					Berlin	FVS	2005		167 S. : Ill., graph. Darst.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergien NRW, 22.-23.09.2005 in Köln / [Hrsg.: Gerd Stadermann]		93	98										 				Solar-Institut Jülich		Forschungsverbund Sonnenenergie ; Jahrestagung des ForschungsVerbunds Sonnenenergie ; (2005.09.22-23 : ; Köln) ; FVS-Jahrestagung ; (2005.09.22-23 : ; Köln)	         
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9268	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Ebbert, Thiemo; Hachul, Helmut; Blanke, Tobias; Döring, Bernd		Nutzung erneuerbarer Energien durch thermische Aktivierung von Komponenten aus Stahl			Die Versorgung von Neubauten soll möglichst weitgehend unabhängig von fossilen Energieträgern erfolgen. Erneuerbare Energien spielen dafür eine gewichtige Rolle. Eine gute Möglichkeit, erneuerbare Energien ohne viel zusätzlichen Aufwand nutzbar zu machen, ist, bereits vorhandenen Komponenten im Gebäude zusätzliche Funktionen zu geben. Hier kann bspw. die Fassade oder das Dach solarthermisch aktiviert oder durch Fotovoltaikmodule ergänzt werden. Auch Tiefgründungen können neben der statischen Funktion noch eine geothermische Funktion zur Aufnahme oder Abgabe von Wärme erhalten. Neben der Erzeugung bietet sich auch für die Verteilung der Wärme oder Kälte im Gebäude die Integration in Bauteile an. Hier kann bspw. der Boden durch eine Fußbodenheizung oder die Decke durch Deckenstrahlplatten aktiviert werden.  Im Rahmen der Veröffentlichung wird auf die thermische Aktivierung von Stahlkomponenten eingegangen. Es wird eine Lösung vorgestellt, die vorgehängte hinterlüftete Stahlfassade (VHF) solarthermisch zu aktivieren. Außerdem werden zwei Möglichkeiten zur geothermischen Aktivierung von Tiefgründungen mittels Stahlpfählen gezeigt. Zuletzt wird ein System zur thermischen Aktivierung von Stahltrapezprofilen an der Decke erläutert, welches Wärme zuführen oder bei Bedarf abführen kann.		Berlin	Ernst & Sohn	2020		7	Stahlbau	2020	512	519					1437-1049					 Volume 89, Issue 6512-519		10.1002/stab.202000031		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9652	Article	published	deu	Meyer, S.; Hänel, Matthias; Beeh, B.; Dittmann-Gabriel, Sören; Dluhosch, R.; May, Martin; Herrmann, Ulf		Multifunktionaler thermischer Stromspeicher für die Strom- und Wärmeversorgung der Industrie von morgen							2020		3	ETG Journal / Energietechnische Gesellschaft im VDE (ETG)	2020	6	9					2625-9907					 1				Solar-Institut Jülich			         
OPUS4-5763	Article	published	deu	Meliß, Michael; Windheim, R.		Energiequelle für morgen :  Möglichkeiten und Grenzen der Windenergienutzung - ein Statusbericht							1977		1	VDI-Nachrichten. Bd. 31 (1977), H. 22		37	38					0042-1758					 				Solar-Institut Jülich			         
OPUS4-5558	Article	published	deu	Meliß, Michael; Wiesner, W.		Schwerpunkte der Arbeitsgemeinschaft Solar NRW. Dezentrale Energiesysteme sowie Test und Qualifizierung							1996		7	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 10		648	655										 				Solar-Institut Jülich			         
