OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6847	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas		Jewelry fabrication via selective laser melting of glass			Selective Laser Melting (SLM) is one of the Additive Manufacturing (AM) technologies applicable for producing complex geometries which are typically expensive or difficult to fabricate using conventional methods. This process has been extensively investigated experimentally for various metals and the fabrication process parameters have been established for different applications; however, fabricating 3D glass objects using SLM technology has remained a challenge so far although it could have many applications. This paper presents a summery on various experimental evaluations of a material database incorporating the build parameters of glass powder using the SLM process for jewelry applications.				2014		5 pages	ASME 2014 12th Biennial Conference on Engineering Systems Design and Analysis Volume 1: Applied Mechanics; Automotive Systems; Biomedical Biotechnology Engineering; Computational Mechanics; Design; Digital Manufacturing; Education; Marine and Aerospace Applications		V001T06A005					978-0-7918-4583-7						 		10.1115/ESDA2014-20380		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7127	Article	published	eng	Martin-Gonzalez, Anabel; Kotliar, Konstantin; Rios-Martinez, Jorge; Lanzl, Ines; Navab, Nassir		Mediated-reality magnification for macular degeneration rehabilitation					London	Taylor & Francis	2014		8	Journal of Modern Optics	61	1400	1408					1362-3044					 17		10.1080/09500340.2014.936110		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7266	Conference Proceeding	published	eng	Lenz, Laura L.; Wolf, Martin	Kritz, Willy Christian	Economic evaluation of serious games with the comparative assessment framework COSEGA					[Bielefeld]	Bertelsmann	2014		1 CD-ROM	The shift from teaching to learning : individual, collective and organizational learning through gaming simulation ; proceedings of the 45th conference of the International Simulation and Gaming Association, Dornbirn 2014		374	386				978-3-7639-5422-3			International Simulation and Gaming Association ; Conference of the International Simulation and Gaming Association <45, 2014, Dornbirn>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7312	Conference Proceeding	published	eng	Kirsch, Ansgar; Felber, W.; Marcher, Thomas; Fuchs, W.		Geotechnical challenges during design and construction of a ski resort in Azerbaijan					Wien	ÖIAV - Österreichischer Ingenieur- und Architekten-Verein	2014		5	Geotechnics of roads and railways : proceedings of the 15th Danube - European Conference on Geotechnical Engineering : 9-11 September 2014, Vienna, Austria		757	762				978‐3‐902593‐01‐6		Danube - European Conference on Geotechnical Engineering <15, 2014, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7601	Conference Proceeding	published	eng	Fuchs, Britta; Ritz, Thomas		Usability for Blended Shopping - Solving Major Flaws by Applying Usability Engineering and Proven Integration Technologies							2014		7	Proceedings of the 11th International Conference on e-Business, ICE-B 2014, Vienna, Austria		216	223				978-989-758-043-7						 		10.5220/0005113502160223		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-7769	Conference Proceeding	published	eng	Heckl, O. H.; Weiler, Sascha; Fleischhaker, Robert; Gebs, Raphael; Budnicki, Aleksander; Wolf, M.; Kleinbauer, Jochen; Russ, S.; Kumkar, M.; Sutter, Dirk H.	Heisterkamp, Alexander; Herman, Peter R.; Meunier, Michael; Nolte, Stefan	Industry-grade high average power femtosecond light source						SPIE, International Society for Optical Engineering	2014		NaN	Frontiers in ultrafast optics: Biomedical, scientific, and industrial applications XIV : 1 Februar 2014, San Francisco, USA. - (SPIE proceedings series ; 8972)		89720P	89720P-7										 		10.1117/12.2039337				Frontiers in Ultrafast Optics: Biomedical, Scientific, and Industrial Applications XIV <2, 2014, San Francisco, CA>	         
OPUS4-8866	Article	published	eng	Scheer, Nico; Mclaughlin, Lesley A.; Rode, Anja; MacLeod, Alastair Kenneth; Henderson, Colin J.; Wolf, Roland C.		Deletion of thirty murine cytochrome P450 genes results in viable mice with compromised drug metabolism			In humans, 75% of all drugs are metabolized by the cytochrome P450-dependent monooxygenase system. Enzymes encoded by the CYP2C, CYP2D, and CYP3A gene clusters account for ∼80% of this activity. There are profound species differences in the multiplicity of cytochrome P450 enzymes, and the use of mouse models to predict pathways of drug metabolism is further complicated by overlapping substrate specificity between enzymes from different gene families. To establish the role of the hepatic and extrahepatic P450 system in drug and foreign chemical disposition, drug efficacy, and toxicity, we created a unique mouse model in which 30 cytochrome P450 genes from the Cyp2c, Cyp2d, and Cyp3a gene clusters have been deleted. Remarkably, despite a wide range of putative important endogenous functions, Cyp2c/2d/3a KO mice were viable and fertile, demonstrating that these genes have evolved primarily as detoxification enzymes. Although there was no overt phenotype, detailed examination showed Cyp2c/2d/3a KO mice had a smaller body size (15%) and larger livers (20%). Changes in hepatic morphology and a decreased blood glucose (30%) were also noted. A five-drug cocktail of cytochrome P450 isozyme probe substrates were used to evaluate changes in drug pharmacokinetics; marked changes were observed in either the pharmacokinetics or metabolites formed from Cyp2c, Cyp2d, and Cyp3a substrates, whereas the metabolism of the Cyp1a substrate caffeine was unchanged. Thus, Cyp2c/2d/3a KO mice provide a powerful model to study the in vivo role of the P450 system in drug metabolism and efficacy, as well as in chemical toxicity.		Bethesda, Md.	ASPET	2014		8	Drug Metabolism and Disposition	42	1022	1030					1521-009X					 6		10.1124/dmd.114.057885		Fachbereich Chemie und Biotechnologie			         
OPUS4-8846	Article	published	eng	Luisier, Raphaëlle; Lempiäinen, Harri; Scherbichler, Nina; Braeuning, Albert; Geissler, Miriam; Dubost, Valerie; Müller, Arne; Scheer, Nico; Chibout, Salah-Dine; Hara, Hisanori; Picard, Frank; Theil, Diethilde; Couttet, Philippe; Vitobello, Antonio; Grenet, Olivier; Grasl-Kraupp, Bettina; Ellinger-Ziegelbauer, Heidrung; Thomson, John P.; Meehan, Richard R.; Elcombe, Clifford R.; Henderson, Colin J.; Wolf, C. Roland; Schwarz, Michael; Moulin, Pierre; Terranova, Remi; Moggs, Jonathan G.		Phenobarbital Induces Cell Cycle Transcriptional Responses in Mouse Liver Humanized for Constitutive Androstane and Pregnane X Receptors			The constitutive androstane receptor (CAR) and the pregnane X receptor (PXR) are closely related nuclear receptors involved in drug metabolism and play important roles in the mechanism of phenobarbital (PB)-induced rodent nongenotoxic hepatocarcinogenesis. Here, we have used a humanized CAR/PXR mouse model to examine potential species differences in receptor-dependent mechanisms underlying liver tissue molecular responses to PB. Early and late transcriptomic responses to sustained PB exposure were investigated in liver tissue from double knock-out CAR and PXR (CARᴷᴼ-PXRᴷᴼ), double humanized CAR and PXR (CARʰ-PXRʰ), and wild-type C57BL/6 mice. Wild-type and CARʰ-PXRʰ mouse livers exhibited temporally and quantitatively similar transcriptional responses during 91 days of PB exposure including the sustained induction of the xenobiotic response gene Cyp2b10, the Wnt signaling inhibitor Wisp1, and noncoding RNA biomarkers from the Dlk1-Dio3 locus. Transient induction of DNA replication (Hells, Mcm6, and Esco2) and mitotic genes (Ccnb2, Cdc20, and Cdk1) and the proliferation-related nuclear antigen Mki67 were observed with peak expression occurring between 1 and 7 days PB exposure. All these transcriptional responses were absent in CARᴷᴼ-PXRᴷᴼ mouse livers and largely reversible in wild-type and CARʰ-PXRʰ mouse livers following 91 days of PB exposure and a subsequent 4-week recovery period. Furthermore, PB-mediated upregulation of the noncoding RNA Meg3, which has recently been associated with cellular pluripotency, exhibited a similar dose response and perivenous hepatocyte-specific localization in both wild-type and CARʰ-PXRʰ mice. Thus, mouse livers coexpressing human CAR and PXR support both the xenobiotic metabolizing and the proliferative transcriptional responses following exposure to PB.		Oxford	Oxford University Press	2014		10	Toxicological Sciences	139	501	511					1094-2025					 2		https://doi.org/10.1093/toxsci/kfu038		Fachbereich Chemie und Biotechnologie			         
OPUS4-8847	Article	published	eng	Salpati, Laurent; Chu, Xiaoyan; Chen, Liangfu; Prasad, Bhagwat; Dallas, Shannon; Evers, Raymond; Mamaril-Fishman, Donna; Geier, Ethan G.; Kehler, Jonathan; Kunta, Jeevan; Mezler, Mario; Laplanche, Loic; Pang, Jodie; Soars, Matthew G.; Unadkat, Jashvant D.; van Waterschoot, Robert A.B.; Yabut, Jocelyn; Schinkel, Alfred H.; Scheer, Nico; Rode, Anja		Evaluation of organic anion transporting polypeptide 1B1 and 1B3 humanized mice as a translational model to study the pharmacokinetics of statins			Organic anion transporting polypeptide (Oatp) 1a/1b knockout and OATP1B1 and -1B3 humanized mouse models are promising tools for studying the roles of these transporters in drug disposition. Detailed characterization of these models will help to better understand their utility for predicting clinical outcomes. To advance this approach, we carried out a comprehensive analysis of these mouse lines by evaluating the compensatory changes in mRNA expression, quantifying the amounts of OATP1B1 and -1B3 protein by liquid chromatography–tandem mass spectrometry, and studying the active uptake in isolated hepatocytes and the pharmacokinetics of some prototypical substrates including statins. Major outcomes from these studies were 1) mostly moderate compensatory changes in only a few genes involved in drug metabolism and disposition, 2) a robust hepatic expression of OATP1B1 and -1B3 proteins in the respective humanized mouse models, and 3) functional activities of the human transporters in hepatocytes isolated from the humanized models with several substrates tested in vitro and with pravastatin in vivo. However, the expression of OATP1B1 and -1B3 in the humanized models did not significantly alter liver or plasma concentrations of rosuvastatin and pitavastatin compared with Oatp1a/1b knockout controls under the conditions used in our studies. Hence, although the humanized OATP1B1 and -1B3 mice showed in vitro and/or in vivo functional activity with some statins, further characterization of these models is required to define their potential use and limitations in the prediction of drug disposition and drug-drug interactions in humans.		Bethesda, Md.	ASPET	2014		12	Drug Metabolism and Disposition	42	1301	1313					1521-009X					 8		10.1124/dmd.114.057976		Fachbereich Chemie und Biotechnologie			         
OPUS4-8885	Article	published	eng	Scheer, Nico; Wolf, C. Roland		Genetically humanized mouse models of drug metabolizing enzymes and transporters and their applications			1. Drug metabolizing enzymes and transporters play important roles in the absorption, metabolism, tissue distribution and excretion of various compounds and their metabolites and thus can significantly affect their efficacy and safety. Furthermore, they can be involved in drug–drug interactions which can result in adverse responses, life-threatening toxicity or impaired efficacy. Significant species differences in the interaction of compounds with drug metabolizing enzymes and transporters have been described.  2. In order to overcome the limitation of animal models in accurately predicting human responses, a large variety of mouse models humanized for drug metabolizing enzymes and to a lesser extent drug transporters have been created.  3. This review summarizes the literature describing these mouse models and their key applications in studying the role of drug metabolizing enzymes and transporters in drug bioavailability, tissue distribution, clearance and drug–drug interactions as well as in human metabolite testing and risk assessment.  4. Though such humanized mouse models have certain limitations, there is great potential for their use in basic research and for testing and development of new medicines. These limitations and future potentials will be discussed.		Abingdon	Taylor & Francis	2014		12	Xenobiotica	44	96	108					1366-5928					 2		10.3109/00498254.2013.815831	transporters; human metabolites; drug metabolising enzymes; drug–drug interactions; bioavailability	Fachbereich Chemie und Biotechnologie			         
OPUS4-9119	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O´Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopolysaccharides on carbonized rice husks obtained in the batch experiments			The  scope  of  this  study  is  the  measurement  of  endotoxin  adsorption  rate  for  carbonized  rice  husk.  It  showed  good  adsorption properties for LPS. During the batch experiments, several techniques were used and optimized for improving the  material’s  adsorption  behavior.  Also,  with  the  results  obtained  it  was  possible  to  differentiate  the  materials  according to their adsorption capacity and kinetic characteristics.		Almaty	Al-Farabi Kazakh National University	2014		4	Experimental Biology	60	144	148					1563-0218					 1/2			surface modification; adsorption; carbonized rice husk; lipopolysaccharide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Original in russischer Sprache	         
