OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7115	Conference Proceeding	published	eng	Lüpfert, E.; Herrmann, Ulf; Price, Henry; Zarza, E.; Kistener, R.	Ramos, C.	Towards Standard Performance Analysis for Parabolic Trough Collector Fields					[s.l.]	Instituto de Investigaciones Electricas	2004			12th International Symposium Solar Power and Chemical Energy Systems, October 6-8, 2004, Oaxaca Mexico ; SolarPACES International Symposium, 12							968-6114-18-1						 				Solar-Institut Jülich			         
OPUS4-9171	Conference Proceeding	published	eng	Luft, Angela; Gebhardt, Andreas; Balc, Nicolae		Challenges of additive manufacturing in production systems							2019		6 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01003		10.1051/matecconf/201929901003		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-9175	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten; Bil, Cees		Impact of Propulsion Technology Levels on the Sizing and Energy Consumption for Serial HybridElectric General Aviation Aircraft							2019		14 Seiten	Asia Pacific International Symposium on Aerospace Technology. APISAT 2019													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8628	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Serial Hybrid Propulsion Systems							2018		11 S.	Luft- und Raumfahrt - Digitalisierung und Vernetzung : Deutscher Luft- und Raumfahrtkongress 2018. 4. - 6. September 2018 - Friedrichshafen													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8630	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Parallel Hybrid Propulsion Systems							2018		15 S.	Deutscher Luft- und Raumfahrtkongress 2018													 		10.25967/480227		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11013	Conference Proceeding	published	eng	Lu, S.; Beyer, K.; Bosiljkov, V.; Butenweg, Christoph; D’Ayala, D.; Degee, H.; Gams, M.; Klouda, J.; Lagomarsino, S.; Penna, A.; Mojsilovic, N.; da Porto, F.; Sorrentino, L.; Vintzileou, E.	Modena, Claudio; da Porto, F.; Valluzzi, M.R.	Next generation of Eurocode 8, masonry chapter			This paper describes the procedure on the evaluation of the masonry chapter for the next generation of Eurocode 8, the European Standard for earthquake-resistant design. In CEN, TC 250/SC8, working group WG 1 has been established to support the subcommittee on the topic of masonry on both design of new structures (EN1998-1) and assessment of existing structures (EN1998-3). The aim is to elaborate suggestions for amendments which fit the current state of the art in masonry and earthquake-resistant design. Focus will be on modelling, simplified methods, linear-analysis (q-values, overstrength-values), nonlinear procedures, out-of-plane design as well as on clearer definition of limit states. Beside these, topics related to general material properties, reinforced masonry, confined masonry, mixed structures and non-structural infills will be covered too. This paper presents the preliminary work and results up to the submission date.		London	Taylor & Francis	2016		5	Brick and Block Masonry Proceedings of the 16th International Brick and Block Masonry Conference, Padova, Italy, 26-30 June 2016		695	700				978-1-138-02999-6 (Print)						 				Fachbereich Energietechnik			         
OPUS4-9757	Conference Proceeding	published	eng	Lorenz, Imke-Sophie B.; Altherr, Lena; Pelz, Peter F.		Graph-theoretic resilience analysis of a water distribution system's topology			Water suppliers are faced with the great challenge of achieving high-quality and, at the same time, low-cost water supply. In practice, the focus is set on the most beneficial maintenance measures and/or capacity adaptations of existing water distribution systems (WDS). Since climatic and demographic influences will pose further challenges in the future, the resilience enhancement of WDS, i.e. the enhancement of their capability to withstand and recover from disturbances, has been in particular focus recently. To assess the resilience of WDS, metrics based on graph theory have been proposed. In this study, a promising approach is applied to assess the resilience of the WDS for a district in a major German City. The conducted analysis provides insight into the process of actively influencing the resilience of WDS				2019		3	World Congress on Resilience, Reliability and Asset Management 2019		106	109										 			Resilience Assessment; Graph Theory; Water Supply System; Case Study	Fachbereich Elektrotechnik und Informationstechnik		World Congress on Resilience, Reliability and Asset Management, 28-31 July 2019. Furama Riverfront Hotel, Singapore	         
OPUS4-9853	Conference Proceeding	published	eng	Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Resilience enhancement of critical infrastructure – graph-theoretical resilience analysis of the water distribution system in the German city of Darmstadt			Water suppliers are faced with the great challenge of achieving high-quality and, at the same time, low-cost water supply. Since climatic and demographic influences will pose further challenges in the future, the resilience enhancement of water distribution systems (WDS), i.e. the enhancement of their capability to withstand and recover from disturbances, has been in particular focus recently. To assess the resilience of WDS, graph-theoretical metrics have been proposed. In this study, a promising approach is first physically derived analytically and then applied to assess the resilience of the WDS for a district in a major German City. The topology based resilience index computed for every consumer node takes into consideration the resistance of the best supply path as well as alternative supply paths. This resistance of a supply path is derived to be the dimensionless pressure loss in the pipes making up the path. The conducted analysis of a present WDS provides insight into the process of actively influencing the resilience of WDS locally and globally by adding pipes. The study shows that especially pipes added close to the reservoirs and main branching points in the WDS result in a high resilience enhancement of the overall WDS.		Cham	Springer	2020		12	14th WCEAM Proceedings		137	149				978-3-030-64228-0						 		10.1007/978-3-030-64228-0_13	Resilient infrastructure; Resilience assessment; Resilience metric graph theory; Water distribution system; Case study	Fachbereich Elektrotechnik und Informationstechnik		14th WCEAM Proceedings. World Congress on Engineering Asset Management, 28-31 July 2019, Singapore  Part of the Lecture Notes in Mechanical Engineering book series (LNME)	         
OPUS4-9720	Conference Proceeding	published	eng	Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.	Neufeld, Janis S.; Buscher, Udo; Lasch, Rainer; Möst, Dominik; Schönberger, Jörn	Assessing and Optimizing the Resilience of Water Distribution Systems Using Graph-Theoretical Metrics			Water distribution systems are an essential supply infrastructure for cities. Given that climatic and demographic influences will pose further challenges for these infrastructures in the future, the resilience of water supply systems, i.e. their ability to withstand and recover from disruptions, has recently become a subject of research. To assess the resilience of a WDS, different graph-theoretical approaches exist. Next to general metrics characterizing the network topology, also hydraulic and technical restrictions have to be taken into account. In this work, the resilience of an exemplary water distribution network of a major German city is assessed, and a Mixed-Integer Program is presented which allows to assess the impact of capacity adaptations on its resilience.		Cham	Springer	2020		6	Operations Research Proceedings 2019		521	527				978-3-030-48439-2						 		10.1007/978-3-030-48439-2_63	OR 2019; business analytics; decision analytics; digital economy; mathematical optimization	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-7367	Conference Proceeding	published	eng	Lopes, Pedro; Bung, Daniel Bernhard; Leandro, Jorge; Carvalho, Rita F.		The effect of cross-waves in physical stepped spillway models							2015		8	E-proceedings of the 36th IAHR World Congress ; 28 June - 3 July, 2015, The Hague, the Netherlands		1	9						International Association for Hydro-Environment Engineering and Research	IAHR World Congress <36, 2015, Den Haag>			 				Fachbereich Bauingenieurwesen			         
