OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1057	Article	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers							1992										0939-2963						 				Fachbereich Maschinenbau und Mechatronik		Report: Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers, Deutsche Forschungsanstalt fuer Luft- und Raumfahrt e.V. (DLR), Hardthausen am Kocher (DE). Inst. fuer Chemische Antriebe und Verfahrenstechnik, Sep 1992, (116 S. Gesamtumfang)	         
OPUS4-1289	Book	published	deu	Weßling, Matthias		Unternehmensethik und Unternehmenskultur : kritische Analyse ausgewählter unternehmensethischer Modelle und unternehmenskultureller Ansätze sowie Diskussion exemplarischer Probleme und Lösungsmöglichkeiten einer ethisch-kulturellen Integration					Münster [u.a.]:	Waxmann	1992		280 S.								3-89325-101-4						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bamberg, Univ., Diss., 1991	         
OPUS4-5836	Patent	published	deu	Wahle, Michael; Peter, Roland		Bismaleinimidharze : Offenlegungsschrift / Europäische Patentanmeldung					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1992		6 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5743	Conference Proceeding	published	deu	von Heesen, W.; Faber, Christian		Modenfilter als Schalldämpfer für axiale Turbomaschinen : Möglichkeiten und Grenzen des Einsatzes					Düsseldorf	VDI-Verl.	1992		262 S. : Ill., graph. Darst	Schalltechnik '92 : Lärmminderung durch Schalldämpfer ; Tagung Böblingen, 19. und 20. Mai 1992 / Normenausschuß Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI. VDI-Berichte. 938		241	260				3-18-090938-2						 				Solar-Institut Jülich			         
OPUS4-1279	Book	published	deu	Tietze, Jürgen		Monotonie und Krümmung : Wechselbeziehungen bei Gesamtkosten- und Stückkostenfunktionen					Aachen	Alano-Verl.	1992		VI, 51 S. : zahlr. graph. Darst.								3-89399-169-7						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-1280	Book	published	deu	Tietze, Jürgen		Ökonomische Interpretation optimaler Simplex-Tableaus					Aachen	Alano-Verl.	1992		VI, 33 S.								3-89399-170-0						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-2500	Book	published	deu	Thielemann, Frank; Staudt, Erich; Toberg, M.; Linné, H.		Kooperationshandbuch : ein Leitfaden für die Unternehmenspraxis / Staudt, E.; Toberg, M.; Linné, H.; Bock, J.; Thielemann, F.					Düsseldorf	VDI-Verl. [u.a.]	1992										3-18-401217-4						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=001683680&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2466	Book	published	deu	Thielemann, Frank; Bock, Jürgen		Ost-West-Joint-ventures : Erfahrungen beim Aufbau und Management deutsch-russischer Gemeinschaftsunternehmen / Bock, Jürgen; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1992		47 S.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung	         
OPUS4-1117	Article	published	deu	Starke, Günther; Drews, P.		Sensorik für das Schutzgasschweißen mit Robotern							1992		4	DVS-Berichte. 143 (1992)		62	66				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1561	Article	published	deu	Staat, Manfred		Probabilistische Bewertung des bruchmechanischen Verhaltens der Primärkreisdruckumschließung eines HTR-Moduls							1992																 				Fachbereich Medizintechnik und Technomathematik		18. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kernenergie. Stuttgart (1992), 27.1-27.18	         
