OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9454	Article	published	eng	Rosin, Julia; Butenweg, Christoph; Cacciatore, Pamela; Boesen, Niklas		Investigation of the seismic performance of modern masonry buildings during the Emilia Romagna  earthquake  series			The article presents the investigation of the seismic behaviour of a modern URM building located in the municipality of Finale Emilia in province of Modena, Northern Italy. The building is situated in the centre of the series of the 2012 Northern Italy earthquakes and has not suffered any damage during the earthquake series in 2012. The observed earthquake resistance of the building is compared with predicted resistances based on linear and nonlinear design approaches according to Eurocode. Furthermore, probabilistic analyses based on nonlinear calculation models taking into account scattering of the most relevant input parameters are carried out to identify their influence to the results and to derive fragility curves.		Berlin	Ernst & Sohn	2018		12	Mauerwerk	22	238	250					1437-1022					 4		10.1002/dama.201800013		Fachbereich Energietechnik			         
OPUS4-8451	Article	published	eng	Rupp, Matthias; Schulze, Sven; Kuperjans, Isabel		Comparative life cycle analysis of conventional and hybrid heavy-duty trucks			Heavy-duty trucks are one of the main contributors to greenhouse gas emissions in German traffic. Drivetrain electrification is an option to reduce tailpipe emissions by increasing energy conversion efficiency. To evaluate the vehicle’s environmental impacts, it is necessary to consider the entire life cycle. In addition to the daily use, it is also necessary to include the impact of production and disposal. This study presents the comparative life cycle analysis of a parallel hybrid and a conventional heavy-duty truck in long-haul operation. Assuming a uniform vehicle glider, only the differing parts of both drivetrains are taken into account to calculate the environmental burdens of the production. The use phase is modeled by a backward simulation in MATLAB/Simulink considering a characteristic driving cycle. A break-even analysis is conducted to show at what mileage the larger CO2eq emissions due to the production of the electric drivetrain are compensated. The effect of parameter variation on the break-even mileage is investigated by a sensitivity analysis. The results of this analysis show the difference in CO2eq/t km is negative, indicating that the hybrid vehicle releases 4.34 g CO2eq/t km over a lifetime fewer emissions compared to the diesel truck. The break-even analysis also emphasizes the advantages of the electrified drivetrain, compensating the larger emissions generated during production after already a distance of 15,800 km (approx. 1.5 months of operation time). The intersection coordinates, distance, and CO2eq, strongly depend on fuel, emissions for battery production and the driving profile, which lead to nearly all parameter variations showing an increase in break-even distance.		Basel	MDPI	2018			World electric vehicle journal	9	Article No. 33						2032-6653					 2		10.3390/wevj9020033		Nowum-Energy; ECSM European Center for Sustainable Mobility			         
OPUS4-8603	Article	published	eng	Röhlen, Desiree; Pilas, Johanna; Dahmen, Markus; Keusgen, Michael; Selmer, Thorsten; Schöning, Michael Josef		Toward a Hybrid Biosensor System for Analysis of Organic and Volatile Fatty Acids in Fermentation Processes			Monitoring of organic acids (OA) and volatile fatty acids (VFA) is crucial for the control of anaerobic digestion. In case of unstable process conditions, an accumulation of these intermediates occurs. In the present work, two different enzyme-based biosensor arrays are combined and presented for facile electrochemical determination of several process-relevant analytes. Each biosensor utilizes a platinum sensor chip (14 × 14 mm²) with five individual working electrodes. The OA biosensor enables simultaneous measurement of ethanol, formate, d- and l-lactate, based on a bi-enzymatic detection principle. The second VFA biosensor provides an amperometric platform for quantification of acetate and propionate, mediated by oxidation of hydrogen peroxide. The cross-sensitivity of both biosensors toward potential interferents, typically present in fermentation samples, was investigated. The potential for practical application in complex media was successfully demonstrated in spiked sludge samples collected from three different biogas plants. Thereby, the results obtained by both of the biosensors were in good agreement to the applied reference measurements by photometry and gas chromatography, respectively. The proposed hybrid biosensor system was also used for long-term monitoring of a lab-scale biogas reactor (0.01 m³) for a period of 2 months. In combination with typically monitored parameters, such as gas quality, pH and FOS/TAC (volatile organic acids/total anorganic carbonate), the amperometric measurements of OA and VFA concentration could enhance the understanding of ongoing fermentation processes.		Lausanne	Frontiers	2018		Artikel 284	Frontiers in Chemistry													 6		10.3389/fchem.2018.00284		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8376	Article	published	deu	Röth, Thilo; Pielen, Michael; Wolff, Klaus; Lüdiger, Thomas		Urbane Fahrzeugkonzepte für die Shared Mobility			Urbane Mobilitätskonzepte der Zukunft erfordern neue Unternehmensformen, idealerweise aus Old Economy und New Economy, sowie eine enge Anbindung an die gesellschaftsrelevante Zukunftsforschung. Für neue Fahrzeugkonzepte des Carsharing bedeutet dies, dass alle kostenverursachenden Faktoren erfasst und analysiert werden müssen. Die FH Aachen, share2drive und FEV geben einen Ausblick auf die zukünftige Fahrzeugklasse der Personal Public Vehicles als „Rolling Device“.		Wiesbaden	Springer Vieweg	2018		5	Automobiltechnische Zeitschrift - ATZ	120	18	23					0001-2785					 1		10.1007/s35148-017-0176-8		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8464	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander		ERIKA—Early Robotics Introduction at Kindergarten Age			In this work, we report on our attempt to design and implement an early introduction to basic robotics principles for children at kindergarten age. One of the main challenges of this effort is to explain complex robotics contents in a way that pre-school children could follow the basic principles and ideas using examples from their world of experience. What sets apart our effort from other work is that part of the lecturing is actually done by a robot itself and that a quiz at the end of the lesson is done using robots as well. The humanoid robot Pepper from Softbank, which is a great platform for human–robot interaction experiments, was used to present a lecture on robotics by reading out the contents to the children making use of its speech synthesis capability. A quiz in a Runaround-game-show style after the lecture activated the children to recap the contents they acquired about how mobile robots work in principle. In this quiz, two LEGO Mindstorm EV3 robots were used to implement a strongly interactive scenario. Besides the thrill of being exposed to a mobile robot that would also react to the children, they were very excited and at the same time very concentrated. We got very positive feedback from the children as well as from their educators. To the best of our knowledge, this is one of only few attempts to use a robot like Pepper not as a tele-teaching tool, but as the teacher itself in order to engage pre-school children with complex robotics contents.		Basel	MDPI	2018	05.10.2018	15	Multimodal Technologies Interact	2							2414-4088					 4		10.3390/mti2040064		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8379	Article	published	eng	Schirra, Julian; Bissonnette, William; Bramesfeld, Götz		Wake-model effects on induced drag prediction of staggered boxwings							2018			Aerospace	5							2226-4310					 1		10.3390/aerospace5010014		Fachbereich Luft- und Raumfahrttechnik	CC BY-SA 3.0		         
OPUS4-8772	Article	published	deu	Schmidt, Bernd; Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 – Der Güterwagen für das Internet der Dinge Teil 3: Einführungsszenarien für aktive, kommunikative Güterwagen			Wenn durch innovative, automatisierte Güterwagen betriebswirtschaftliche Vorteile nutzbar gemacht werden sollen, muss die Migration auf das neue System in sinnvollen Teilschritten unter Berücksichtigung der organisationellen und betrieblichen Vereinbarkeit vorgenommen werden. Eine stufenweise Migration mit Nachrüstbarkeit und Kompatibilität kann die optimale Ausstattungsvariante für die unterschiedlichen Betriebsszenarien sowie eine Steigerung der Wirtschaftlichkeit des Gesamtsystems bieten.		Hamburg	DVV Media Group	2018		4	ETR - Eisenbahntechnische Rundschau	67	60	64					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8465	Article	published	eng	Schwabedal, Justus T. C.; Sippel, Daniel; Brandt, Moritz D.; Bialonski, Stephan		Automated Classification of Sleep Stages and EEG Artifacts in Mice with Deep Learning			Sleep scoring is a necessary and time-consuming task in sleep studies. In animal models (such as mice) or in humans, automating this tedious process promises to facilitate long-term studies and to promote sleep biology as a data-driven f ield. We introduce a deep neural network model that is able to predict different states of consciousness (Wake, Non-REM, REM) in mice from EEG and EMG recordings with excellent scoring results for out-of-sample data. Predictions are made on epochs of 4 seconds length, and epochs are classified as artifactfree or not. The model architecture draws on recent advances in deep learning and in convolutional neural networks research. In contrast to previous approaches towards automated sleep scoring, our model does not rely on manually defined features of the data but learns predictive features automatically. We expect deep learning models like ours to become widely applied in different fields, automating many repetitive cognitive tasks that were previously difficult to tackle.				2018																 		10.48550/arXiv.1809.08443		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9771	Article	published	eng	Sun, Hui; Altherr, Lena; Pei, Ji; Pelz, Peter F.; Yuan, Shouqi		Optimal booster station design and operation under uncertain load			Given industrial applications, the costs for the operation and maintenance of a pump system typically far exceed its purchase price. For finding an optimal pump configuration which minimizes not only investment, but life-cycle costs, methods like Technical Operations Research which is based on Mixed-Integer Programming can be applied. However, during the planning phase, the designer is often faced with uncertain input data, e.g. future load demands can only be estimated. In this work, we deal with this uncertainty by developing a chance-constrained two-stage (CCTS) stochastic program. The design and operation of a booster station working under uncertain load demand are optimized to minimize total cost including purchase price, operation cost incurred by energy consumption and penalty cost resulting from water shortage. We find optimized system layouts using a sample average approximation (SAA) algorithm, and analyze the results for different risk levels of water shortage. By adjusting the risk level, the costs and performance range of the system can be balanced, and thus the system’s resilience can be engineered		Bäch	Trans Tech Publications	2018		13	Applied Mechanics and Materials	885	102	115					1662-7482					 		10.4028/www.scientific.net/AMM.885.102	Stochastic Programming; Chance Constraint; Engineering Application; Pump System; Water Distribution	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9314	Article	published	eng	Svaneborg, Carsten; Karimi-Varzaneh, Hossein Ali; Hojdis, Nils; Fleck, Franz; Everaers, Ralf		Kremer-Grest Models for Universal Properties of Specific Common Polymer Species			The Kremer-Grest (KG) bead-spring model is a near standard in Molecular Dynamic simulations of generic polymer properties. It owes its popularity to its computational efficiency, rather than its ability to represent specific polymer species and conditions. Here we investigate how to adapt the model to match the universal properties of a wide range of chemical polymers species. For this purpose we vary a single parameter originally introduced by Faller and Müller-Plathe, the chain stiffness. Examples include polystyrene, polyethylene, polypropylene, cis-polyisoprene, polydimethylsiloxane, polyethyleneoxide and styrene-butadiene rubber. We do this by matching the number of Kuhn segments per chain and the number of Kuhn segments per cubic Kuhn volume for the polymer species and for the Kremer-Grest model. We also derive mapping relations for converting KG model units back to physical units, in particular we obtain the entanglement time for the KG model as function of stiffness allowing for a time mapping. To test these relations, we generate large equilibrated well entangled polymer melts, and measure the entanglement moduli using a static primitive-path analysis of the entangled melt structure as well as by simulations of step-strain deformation of the model melts. The obtained moduli for our model polymer melts are in good agreement with the experimentally expected moduli.				2018			Soft Condensed Matter													 1606.05008				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
