OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-431	Article	published	eng	Benkner, Thorsten		Dynamic Slot Allocation for TDMA-Systems with Packet Access					Boston [u.a.]	Kluwer	1996		VIII, 364 S. : Ill., graph. Darst.	Multiaccess, mobility and teletraffic for personal communications : [proceedings of the Second Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in May 1996 in Paris, France] / ed. by Bijan Jabbari							0-79239742-8						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications ; (2 : ; 1996.05. : ; Paris)	         
OPUS4-432	Article	published	eng	Benkner, Thorsten		CS+: A Novel Self-Adaptive Slot Assignment Scheme for ATDMA					Piscataway, NY	IEEE Service Center	1996			Mobile technology for the human race / 1996 IEEE 46th Vehicular Technology Conference, Atlanta, Georgia, USA, April 28 - May 1, 1996							0-7803-3158-3						 				Fachbereich Elektrotechnik und Informationstechnik		Vehicular Technology Conference <46, 1996, Atlanta, Ga.>	         
OPUS4-433	Article	published	eng	Benkner, Thorsten		Autonomous Slot Assignment Schemes for PRMA++ Third Generation TDMA Systems					Eindhoven	Techn. Univ. Eindhoven, Telecommunications Div.	1995		209 S.	Proceedings / Organization: IEEE Vehicular Technology/Communications Society; Joint Chapter in the Benelux Section and Telecommunications Division, Eindhoven University of Technology, The Netherlands. Ed.: Peter Smulders							9061449928						 				Fachbereich Elektrotechnik und Informationstechnik		Symposium on Communications and Vehicular Technology in the Benelux ; (3, 1995, Eindhoven) ; Vehicular Technology Society ; Communications Society ; Institute of Electrical and Electronics Engineers. ; Benelux ; Technische Universiteit. ; Telecommunicatio	         
OPUS4-434	Article	published	deu	Benkner, Thorsten		Ein spektrumneutrales Mikrozellsystem mit Makro-Schirmzellen					Berlin [u.a.]	VDE-Verl.	1995		542 S. : Ill., graph. Darst.	Mobile Kommunikation : Vorträge der ITG-Fachtagung vom 26. bis 28. September 1995 in Neu-Ulm / Veranst.: Informationstechnische Gesellschaft im VDE (ITG), ITG-Fachbereiche 1 "Kommunikationssysteme" ... Wiss. Tagungsleitung: Bernhard Walke							3-8007-2129-5						 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachbericht ; 135	         
OPUS4-435	Article	published	deu	Benkner, Thorsten		Statistisches Multiplexen von Sprache und Daten in TDMA-Mobilfunksystemen der dritten Generation					Ilmenau		1995			40. Internationales Wissenschaftliches Kolloquium : 18. - 21.09.1995 / Technische Universität Ilmenau, Thüringen. [Hrsg. Dagmar Schipanski]													 				Fachbereich Elektrotechnik und Informationstechnik		Technische Universität ; (Ilmenau) ; Internationales Wissenschaftliches Kolloquium ; (40 : ; 1995.09.18-21 : ; Ilmenau)	         
OPUS4-436	Article	published	eng	Benkner, Thorsten		Investigation of mobile antenna diagrams on cochannel interference					Loovain	Univ. Catholoque de Louvain	1994		237 Bl.	Proceedings / Organization: IEEE Vehicular Technology/Communications Society; Joint Chapter in the Benelux Section. Ed.: L. Vandendorpe													 				Fachbereich Elektrotechnik und Informationstechnik		Symposium on Communications and Vehicular Technology in the Benelux ; (2, 1994, Louvain-la-Neuve) ; Vehicular Technology Society ; Communications Society ; Institute of Electrical and Electronics Engineers. ; Benelux ; IEEE Symposium on Communications and	         
OPUS4-437	Article	published	eng	Benkner, Thorsten		Full Adaptive Channel Assignment Schemes for PRMA++ Cellular Mobile Radio Systems							1994																 				Fachbereich Elektrotechnik und Informationstechnik		IEEE Workshop on Mobility Management for Personal Communications. George Mason University, Fairfax, Virginia, USA, 8.-9. September 1994	         
OPUS4-439	Article	published	eng	Benkner, Thorsten		Digital TV Receiver with a low IF							1993			IEEE transactions on consumer electronics : CE ; a publication by the IEEE Consumer Electronics Society. Vol. 39 (1993), H. No. 3													 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: International Conference on Consumer Electronics <12, 1993, Rosemont, Ill.>	         
OPUS4-424	Article	published	deu	Benkner, Thorsten		Einsatz der UMTS-Paketdatendienste für Telematikanwendungen					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. u. 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		35	52				3-18-091785-7						 				Fachbereich Elektrotechnik und Informationstechnik		VDI-Berichte ; 1785	         
OPUS4-425	Article	published	deu	Benkner, Thorsten		Mobile Breitband-Zugangstechniken für ATM-Netze					Wien	Eigenverl. d. Österr. Verb. für Elektrotechnik	2000			Konvergenz im Bereich der Telekommunikation. Beiträge der Invited Speakers und aus dem Call for Papers der gleichnamigen Tagung an der TU Graz							3-85133-021-8						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe des ÖVE, Bd. 25	         
OPUS4-428	Article	published	eng	Benkner, Thorsten		Wireless ATM - Broadband Mobile Radio Systems					Boston [u.a.]	Kluwer	1999		15	Multiaccess, mobility and teletraffic for wireless communications. Workshop on Multiaccess, Mobility and Teletraffic for Wireless Communications <4, 1998, Washington, DC>		155	170										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEEE MMT'98, 21.-23. Oktober 1998, Washington D.C., USA	         
OPUS4-430	Article	published	eng	Benkner, Thorsten		Optimum Transmission Power in High Capacity Umbrella Cell Systems					Boston, Mass. [u.a.]	Kluwer	1998		XI, 356 S. : graph. Darst.	Multiaccess, mobility and teletraffic : advances in wireless networks ; [proceedings of the Third Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in December 1997 in Melbourne, Australia] / ed. by David Everitt ...		221	232				0-7923-8091-6						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications <3, 1997, Melbourne>	         
OPUS4-3943	Article	published	deu	Benkner, Thorsten		Single Carrier FDMA: Mehr Leistungseffizienz für UMTS-LTE-Terminals					Aachen	Shaker	2009		IV, 213 S. : Ill., graph. Darst.	Wissenschaftliches Kommunikations- und Sicherheitskolloquium 2009 / Hrsg.: Christoph Ruland		179	188				978-3-8322-8143-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
