OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3566	Article	published	eng	Leipold, M.; Fichtner, H.; Heber, B.; Groepper, P.; Lascar, S.; Burger, F.; Eiden, M.; Niederstadt, T.; Sickinger, C.; Herbeck, L.; Dachwald, Bernd; Seboldt, Wolfgang		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System							2006		10	Acta Astronautica. 59 (2006), H. 8-11		786	796				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-4704	Article	published	eng	Havermann, Marc; Seiler, F.		Boundary Layer Influence on Supersonic Jet/Cross-Flow Interaction in Hypersonic Flow / Havermann, M. ; Seiler, F.						-	2006		7	Notes on Numerical Fluid Mechanics and Multidisciplinary Design. 92 (2006)		281	288				1612-2909						 				Fachbereich Luft- und Raumfahrttechnik		New results in numerical and experimental fluid mechanics ; V ;ISBN 978-3-540-33287-9	         
OPUS4-4724	Article	published	eng	Havermann, Marc		Systematic Shock Tube Experiments on Vortex Ring Generation and Propagation / Havermann, M. ; Kainuma, M. ; Takayama, K.					Hyderabad	Universities Pr.	2006		1141 S.	Shock waves : proceedings of the 25th International Symposium on Shock Waves-ISSW25, July 17 - 22, 2005, Bangalore, India / ed.: G. Jagadeesh							978-81-7371571-6						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves ; 25 (Bangalore) : 2005.07.17-22ISSW ; 25 (Bangalore) : 2005.07.17-22	         
OPUS4-3509	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Richter, L.		Multiple rendezvous and sample return missions to near-Earth objects using solar sailcraft / Dachwald, B. ; Seboldt, W. ; Richter, L.							2006		8	Acta Astronautica. 59 (2006), H. 8-11		768	776				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-3585	Article	published	eng	Dachwald, Bernd; Ohndorf, A.; Wie, Bong		Solar Sail Trajectory Optimization for the Solar Polar Imager (SPI) Mission					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )							1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6177	         
OPUS4-3528	Article	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandrao A.; Macdonald, Malcolm		Parametric Model and Optimal Control of Solar Sails with Optical Degradation							2006		8	Journal of guidance, control, and dynamics. 29 (2006), H. 5		1170	1178				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 0731-5090	         
OPUS4-3584	Article	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Solar Sailing Kinetic Energy Impactor (KEI) Mission Design Tradeoffs for Impacting and Deflecting Asteroid 99942 Apophis					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )		1	20				1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6178	         
OPUS4-3570	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Evolutionary Neurocontrol as a Novel Method for Low-Thrust Gravity Assist Trajectory Optimization / I. Carnelli ; B. Dachwald ; M. Vasile					Tokyo	JSASS	2006		XX, 1684, XIII S. : Ill., graph. Darst.	Proceedings of the Twenty-Fifth International Symposium on Space Technology and Science (Selected papers) : Kanazawa, [June 4 through June 11, 2006, at Kanazawa-shi Kanko Kaikan in Kanazawa city] / [Japan Society for Aeronautical and Space Sciences. Kohtaro Matsumoto [ed.-in-chief]		569	574				4-99005-002-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Symposium on Space Technology and Science <25, 2006, Kanazawa> ; ISTS 2006-d-46	         
OPUS4-3573	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Low-Thrust Gravity Assist Trajectory Optimization Using Evolutionary Neurocontrollers / I. Carnelli ; B. Dachwald ; M. Vasile ...					San Diego, Calif.	Univelt	2006		XXIII S.. S. 1860 - 2854. : Ill., graph. Darst.	Astrodynamics 2005 : proceedings of the AAS/AIAA astrodynamics conference held August 7 - 11, 2005, South Lake Tahoe, California / ed. by Bobby G. Williams. - Pt. 3. - (Advances in the astronautical sciences ; 123,3)		1911	1928				0-87703-527-X						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Conference <2005, South Lake Tahoe, Calif.> ; American Astronautical Society ; Number: AAS-05-374	         
OPUS4-3579	Article	published	eng	Dachwald, Bernd; Baturkin, Volodymyr; Coverstone, Victoria L.; Dietrich, Benjamin; Garbe, Gregory P.; Görlich, Marianne; Leipold, Manfred; Lura, Franz; Macdonald, Malcolm; McInnes, Colin R.; Mengali, Giovanni; Quatra, Alessandro A.; Rios-Reyes, Leonel; Scheeres, Daniel J.; Seboldt, Wolfgang; Wie, Bong		Potential Effects of Optical Solar Sail Degradation on Interplanetary Trajectory Design					San Diego, Calif.	Univelt	2006		XXIII S.. S. 1860 - 2854. : Ill., graph. Darst.	Astrodynamics 2005 : proceedings of the AAS/AIAA astrodynamics conference held August 7 - 11, 2005, South Lake Tahoe, California / ed. by Bobby G. Williams. - Pt. 3. - (Advances in the astronautical sciences ; 123,3)		2569	2592				0-87703-527-X						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Conference <2005, South Lake Tahoe, Calif.> ; American Astronautical Society ; Number: AAS-05-413	         
