OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8538	Article	published	deu	Olbertz, Klaus		Änderung des AGB-Rechts: Erforderliche Anpassung von Arbeitsverträgen - Insbesondere Ausschlussfristen sind betroffen			Der Gesetzgeber hat kürzlich eine Änderung des Rechts der AGB beschlossen. Diese hat für Arbeitgeber zur Folge, dass sie ihre Muster-Arbeitsverträge anpassen müssen, wenn sie andernfalls drohende wirtschaftliche Nachteile vermeiden wollen. Mit Wirkung zum 1.10.2016 hat der Gesetzgeber § 309 Nr. 13 BGB neu gefasst. Nach der bisherigen Fassung waren vorformulierte Vertragsbedingungen unwirksam, die Anzeigen oder Erklärungen gegenüber dem Vertragspartner an „eine strengere Form als die Schriftform“ banden. Seit dem 1.10.2016 sind vorformulierte Vertragsbedingungen unwirksam, die derartige Anzeigen oder Erklärungen an „eine strengere Form als die Textform“ binden. Diese gesetzliche Neuregelung wirkt sich maßgeblich auf die Gestaltung von Arbeitsverträgen aus. Dies betrifft insbesondere die in Arbeitsverträgen gebräuchlichen Ausschlussfristen.				2016	17.10.2018	4	NWB - Steuer- und Wirtschaftsrecht		3028	3032					1860-9449					 40				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7989	Article	published	eng	Lagemaat, Miriam W.; Breukels, Vincent; Vos, Eline K.; B., Adam; Uden, Mark J. van; Orzada, Stephan; Bitz, Andreas; Maas, Marnix C.; Scheenen, Tom W. J.		¹H MR spectroscopic imaging of the prostate at 7T using spectral-spatial pulses			Purpose To assess the feasibility of prostate ¹H MR spectroscopic imaging (MRSI) using low-power spectral-spatial (SPSP) pulses at 7T, exploiting accurate spectral selection and spatial selectivity simultaneously.  Methods A double spin-echo sequence was equipped with SPSP refocusing pulses with a spectral selectivity of 1 ppm. Three-dimensional prostate ¹H-MRSI at 7T was performed with the SPSP-MRSI sequence using an 8-channel transmit array coil and an endorectal receive coil in three patients with prostate cancer and in one healthy subject. No additional water or lipid suppression pulses were used.  Results Prostate ¹H-MRSI could be obtained well within specific absorption rate (SAR) limits in a clinically feasible time (10 min). Next to the common citrate signals, the prostate spectra exhibited high spermine signals concealing creatine and sometimes also choline. Residual lipid signals were observed at the edges of the prostate because of limitations in spectral and spatial selectivity.  Conclusion It is possible to perform prostate ¹H-MRSI at 7T with a SPSP-MRSI sequence while using separate transmit and receive coils. This low-SAR MRSI concept provides the opportunity to increase spatial resolution of MRSI within reasonable scan times.			International Society for Magnetic Resonance in Medicine	2016		12	Magnetic Resonance in Medicine	75	933	945					1522-2594					 3		10.1002/mrm.25569		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7826	Article	published	deu	Lind, Thorsten Patric		Zurechenbarkeit des als Mitglied des Aufsichtsrats einer Aktiengesellschaft erlangten Wissens des Prokuristen einer Bank : BGH, Urteil vom 26.04.2016 - XI ZR 108/15 (OLG München)			Mit der vorliegenden, parallel entsprechend in 10 weiteren Verfahren ergangenen Entscheidung behandelte der BGH zum wiederholten Male das Geschäftsmodell der Accessio Wertpapierhandelshaus AG („A AG“, früher: Wertpapierhandelshaus Driver & Bengsch AG). Die klagenden Anleger, zunächst nur akquiriert durch ein Tagesgeldkonto mit besonders attraktiven Zinsen, schlossen im Weiteren mit dieser einen Vermögensverwaltungsvertrag ab. Zur Abwicklung der Wertpapiergeschäfte eröffneten sie über die A AG zugleich ein Depotkonto bei der beklagten Discount-Brokerin. Für dieses erhielt die A AG eine Transaktionsvollmacht. Die Discount-Brokerin schuldete nach den Vertragsdokumenten über die gesetzlichen Aufklärungs- und Erkundigungspflichten bei Auftragsausführung hinaus keine Anlageberatung („execution-only-business“). Durch nach ihrer Behauptung fehlerhafte Anlageberatung der A AG erlitten die Anleger einen Schaden. In dem Rechtsstreit verlangten sie dessen Ersatz von der Discount-Brokerin, da die A AG zwischenzeitlich insolvent wurde.		München	Beck	2016			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		380532						1611-1095					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10298	Article	published	deu	Hörenbaum, Christoph; Laumann, Jörg; Prokop, Ines		Zur Anwendung des Eurocode 3 Teil 1-2 für die Heißbemessung und Anregungen für dessen Novellierung			Die Eurocodes werden bis zum Jahr 2020 im Europäischen Komitee für Normung (CEN), Technisches Komitee TC 250, überarbeitet. In Vorbereitung auf die Eurocode-Novellierung haben engagierte Ingenieure im Rahmen der Initiative PraxisRegeln Bau (PRB) die für die praktische Anwendung häufig genutzten Teile des Eurocode 3 untersucht. Mit dem Ziel, die Praxistauglichkeit des Eurocode 3 für die Heißbemessung zu verbessern, wurden die bestehende Norm EN 1993 Teil 1-2 insbesondere in Bezug auf die Anwenderfreundlichkeit analysiert und Vorschläge für die europäische Novellierung erarbeitet. Die Analysen zeigen, dass durch Umstrukturierungen und durch die Einführung von Tabellen die Verständlichkeit und Anwenderfreundlichkeit der Regeln für die Heißbemessung bedeutend erhöht werden können.		Berlin	Ernst & Sohn GmbH	2016		5	Stahlbau	85	429	434					1437-1049					 6		10.1002/stab.201610382	EN 1993-1-2; Tragwerksbemessung; Brandfall; Forschung, pränormativ; structural design	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-7782	Book	published	deu	Krause, Thomas; Ulke, Bernd	Krause, Thomas; Ulke, Bernd	Zahlentafeln für den Baubetrieb				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Fachmedien	2016		XII, 1669 S. 490 Abb.								978-3-658-02838-1						 		10.1007/978-3-658-02838-1		Fachbereich Bauingenieurwesen			         
OPUS4-7919	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§  129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2016		490	Bankenkommentar zum Insolvenzrecht. - 3. Auflage		1277	1767				978-3-95725-016-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8573	Other	published	deu	Olbertz, Klaus		Wirksamkeit einer OT-Mitgliedschaft im Arbeitgeberverband – Anforderungen an die Verbandssatzung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		82	82					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.01.2015 - 4 AZR 797/13	         
OPUS4-7887	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Booysen, T.; Stopforth, R.		Why it is harder to run RoboCup in South Africa: Experiences from German South African collaborations			Robots are widely used as a vehicle to spark interest in science and technology in learners. A number of initiatives focus on this issue, for instance, the Roberta Initiative, the FIRST Lego League, the World Robot Olympiad and RoboCup Junior. Robotic competitions are valuable not only for school learners but also for university students, as the RoboCup initiative shows. Besides technical skills, the students get some project exposure and experience what it means to finish their tasks on time. But qualifying students for future high-tech areas should not only be for students from developed countries. In this article, we present our experiences with research and education in robotics within the RoboCup initiative, in Germany and South Africa; we report on our experiences with trying to get the RoboCup initiative in South Africa going. RoboCup has a huge support base of academic institutions in Germany; this is not the case in South Africa. We present our ‘north–south’ collaboration initiatives in RoboCup between Germany and South Africa and discuss some of the reasons why we think it is harder to run RoboCup in South Africa.				2016		12	International Journal of Advanced Robotic Systems	13	1	13					1729-8806					 5		10.1177/1729881416662789		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-7720	Article	published	deu	Fredebeul-Krein, Markus		Warum staatliche Kaufprämien für Elektroautos abzulehnen sind			Im Jahr 2015 wurden in Deutschland über drei Millionen Benzinautos und lediglich 12.363 Elektroautos neu zugelassen. Das ursprünglich von der Bundesregierung vorgegebene Ziel, dass bis 2020 eine Million E-Autos auf deutschen Straßen fahren (und bis 2030 sechs Millionen), rückt damit in immer weitere Ferne. Um das Ziel dennoch zu erreichen, plant die Bundesregierung nun eine staatli­che Prämie für den Kauf von Elektroautos: Umwelt-, Verkehrs- und Wirtschaftsministerium haben gemeinsam ein Konzept entworfen, dem zufolge private Käufer zukünftig einen Zuschuss von 5.000 Euro beim Erwerb eines Elektroautos bekommen sollen. 40 Prozent dieses Zuschusses soll von den Autoherstellern getragen werden. Das Programm, das weitere ausgabenwirksame öffentli­che Maßnahmen vorsieht, würde Kosten in Milliarden­höhe verursachen. Die beabsichtigte Subventionierung wirft die Frage auf, ob diese wirtschaftlich sinnvoll sind.		Würzburg	Alexander B. Brunner	2016			Wirtschaftliche Freiheit : das ordnungspolitische Journal	2016												 4				Fachbereich Wirtschaftswissenschaften		Hinweis: Dieser Text ist zugleich als Ausgabe Nr. 04/2016 der Reihe Ordnungspolitischer Kommentar des Instituts für Wirtschaftspolitik an der Universität zu Köln und des Otto-Wolff-Instituts für Wirtschaftsordnung erschienen.	         
OPUS4-9282	Patent	published	deu	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		Vorrichtung und Verfahren zur Bestimmung des Kontaktwinkels eines Flüssigkörpers mit einer Festkörperoberfläche			Die vorliegende Erfindung betrifft eine Vorrichtung und ein Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers. Dieser besteht aus einem Träger (1) und einer damit verbundenen, in einem Winkelbereich von mehr als 0 ° bis maximal 90 ° neigbaren Ebene (8) mit einer darin ausgebildeten Abrollbahn (9) für den flüssigen oder mit Flüssigkeit gefüllten Körper. An der Ebene (8) sind mehrere Sensoren (11,12) zur Erfassung der Rolldauer des Körpers entlang der Rollstrecke angeordnet. Erfindungsgemäß ist vorgesehen, dass die Einstellung des Neigungswinkels der Ebene (8) über ein Winkelmessgerät (10) erfolgt, wodurch ein Abrollwinkel erfassbar ist, bei dem der Körper in Bewegung gerät. Aus der Rolldauer, der Rollstrecke und dem Abrollwinkel wird der Kontaktwinkel des Körpers ermittelt.				2016																 				Fachbereich Chemie und Biotechnologie		Patent auch unter DE102014000419 und  WO2015107159 veröffentlicht.	         
