OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4593	Article	published	eng	Hartung, Frank; Niebert, Norbert; Schieder, Andreas; Rembarz, René		Advances in network-supported media delivery in next-generation mobile systems / Hartung, Frank  ; Niebert, Norbert ; Schieder, Andreas ; Rembarz, René ; Schmid, Stefan ; Eggert, Lars							2006		7	IEEE Communications Magazine. 44 (2006), H. 8		82	89				0163-6804						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4567	Article	published	eng	Ferrein, Alexander; Strack, Andreas; Lakemeyer, Gerhard		Laser-Based Localization with Sparse Landmarks  / Strack, Andreas ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2006		7	RoboCup 2005: Robot Soccer World Cup IX		569	576				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-4568	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Qualitative World Models for Soccer Robots / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					Bremen	Univ.	2006		V, 90 S. : graph. Darst.	Qualitative constraint calculi : application and integration ; KI 2006, 14 - 19 June 2006, Bremen, Germany ; 29th Annual German Conference on Artificial Intelligence ; workshop / Stefan Wölfl ... (eds.)		3	14				3-88722-666-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4565	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Football is coming Home / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					New York, NY	ACM	2006		11	PCAR '06 Proceedings of the 2006 international symposium on Practical cognitive agents and robots		39	50				1-74052-130-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4564	Article	published	eng	Ferrein, Alexander; Hermanns, Lutz; Lakemeyer, Gerhard		Comparing Sensor Fusion Techniques for Ball Position Estimation / Ferrein, Alexander ; Hermanns, Lutz ; Lakemeyer, Gerhard					Berlin	Springer	2006		11	RoboCup 2005: Robot Soccer World Cup IX		154	165				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-4522	Article	published	eng	Hillgärtner, Michael; Kappel, U.		Radiating Impedance of Mains Cabling During Emissions Testing					Barcelona		2006		XXXV, 585 S., S. A - F.	EMC Europe 2006 Barcelona : International Symposium on Electromagnetic Compatibility; September 4 - 8, 2006, Campus Nord, Technical University of Catalonia, Barcelona, Spain / [organized by Technical University of Catalonia (UPC) ... Ed. and publ. by: Ferran Silva ...]. - Vol. 1: Proceedings 1		17	22				84-689-9439-1						 				Fachbereich Elektrotechnik und Informationstechnik		EMC Europe <7,2006,Barcelona>; International Symposium on Electromagnetic Compatibility <7, 2006, Barcelona>	         
OPUS4-4519	Article	published	eng	Hillgärtner, Michael; Peier, Dirk		Design of a Measurement Setup for the Impedance of Low-Resistance Plate-Conductors in the RF-Range					Bra&#351;ov		2006		XLVI, 262 S. : Ill., graph. Darst.	Proceedings of the 10th International Conference on Optimization of Electrical and Electronic Equipment, OPTIM '06, Bra&#351;ov, May 18 - 20, 2006 / ed. by The Transilvania University of Bra&#351;ov, Faculty of Electrical Engineering and Computer Science. [Ed. Mihai Cernat .&#804;] . -  Vol. 1: Keynote addresses, electrotechnics		59	64				978-973-635703-9						 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Optimization of Electrical and Electronic Equipment <10, 2006, Bra&#351;ov>; OPTIM <10, 2006, Bra&#351;ov>	         
OPUS4-4458	Article	published	eng	Behbahani, Mehdi; Behr, M.; Arora, D.; Coronado, O.; Pasquali, M.		CFD Analysis of MicroMed Debakey Pump and Hemolysis Prediction / Behbahani, M. ; Behr, M. ; Arora, D. ; Coronado, O. ; Pasquali, M.							2006		NaN	Artificial Organs. 30 (2006), H. 11		A45	A46				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts 14th Congress of the International Society for Rotary Blood Pumps, Leuven, Belgium, August 31–September 2, 2006 ; S7-4	         
OPUS4-4186	Article	published	eng	Grotendorst, Johannes; Scott, Tony C.; Aubert-Frécon, Monique		New Approach for the Electronic Energies of the Hydrogen Molecular Ion / Scott, Tony C. ; Aubert-Frécon, Monique ; Grotendorst, Johannes							2006		15	Chemical Physics. 324 (2006), H. 2/3		323	338				0301-0104						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4155	Article	published	eng	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Creepage control for use in wheelslide protection systems / Stützle, Thorsten ; Viereck, Uwe ; Stribersky, Anton ; Rulka, Wolfgang ; Enning, Manfred ; Abel, Dirk							2006		1 CD-ROM	Control in transportation systems : proceedings of the 11th IFAC symposium on control in transportation systems (CTS 2006), August 29-31, 2006, Delft, the Netherlands / International Federation of Automatic Control							0742-5953						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3769	Article	published	eng	Näther, Niko; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		A novel gas-phase hydrogen peroxide sensor basing on a combined physical/chemical transduction mechanism					Warrendale, Pa.	Materials Research Soc.	2006		306 S. : Ill., graph. Darst.	Nanofunctional materials, nanostructures, and novel devices for biological and chemical detection : November 27 - December 1, 2006, Boston, Massachusetts, USA ; [at the 2006 MRS Fall Meeting].		63	68				978-1-60423-407-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposium proceedings ; 951 ; MRS fall meeting ; (2006.11.27-12.01 : ; Boston, Mass.)	         
OPUS4-3736	Article	published	eng	Heuermann, Holger		Multiport S-parameter calculation from two-port network analyzer measurements with or without switch matrix							2006		3	ARFTG Conference, 2006 67th, San Francisco, CA		219	222				978-0-7803-9529-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3614	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Kramm, K.; Jazwik, K.; Moll, J.; Verdonck, P.		3D high speed piv assessment of a new aortic heart valve prototype						-	2006		NaN	Journal of biomechanics. 39 (2006), H. Supplement 1		S304	S305				0021-9290						 				Fachbereich Medizintechnik und Technomathematik		World Congress of Biomechanics <5, 2006, München>: Abstracts of the 5th World Congress of Biomechanics	         
OPUS4-3613	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Ramakrishna, S.		PCL-PGLA composite tubular scaffold preparation and biocompatibility investigation / X. Mo, H.-J. Weber, S. Ramakrishna						-	2006		9	The International journal of artificial organs. 29 (2006), H. 8		790	799										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3585	Article	published	eng	Dachwald, Bernd; Ohndorf, A.; Wie, Bong		Solar Sail Trajectory Optimization for the Solar Polar Imager (SPI) Mission					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )							1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6177	         
OPUS4-3584	Article	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Solar Sailing Kinetic Energy Impactor (KEI) Mission Design Tradeoffs for Impacting and Deflecting Asteroid 99942 Apophis					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )		1	20				1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6178	         
OPUS4-3579	Article	published	eng	Dachwald, Bernd; Baturkin, Volodymyr; Coverstone, Victoria L.; Dietrich, Benjamin; Garbe, Gregory P.; Görlich, Marianne; Leipold, Manfred; Lura, Franz; Macdonald, Malcolm; McInnes, Colin R.; Mengali, Giovanni; Quatra, Alessandro A.; Rios-Reyes, Leonel; Scheeres, Daniel J.; Seboldt, Wolfgang; Wie, Bong		Potential Effects of Optical Solar Sail Degradation on Interplanetary Trajectory Design					San Diego, Calif.	Univelt	2006		XXIII S.. S. 1860 - 2854. : Ill., graph. Darst.	Astrodynamics 2005 : proceedings of the AAS/AIAA astrodynamics conference held August 7 - 11, 2005, South Lake Tahoe, California / ed. by Bobby G. Williams. - Pt. 3. - (Advances in the astronautical sciences ; 123,3)		2569	2592				0-87703-527-X						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Conference <2005, South Lake Tahoe, Calif.> ; American Astronautical Society ; Number: AAS-05-413	         
