OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1396	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Measurement of transverse mixing using digital image acquisition					Chichester [u.a.]	Wiley	1994		XVI, 458 S., [8] Bl : Ill. (z.T. farb.), graph. Da	Mixing and transport in the environment : a memorial volume for Catherine M. Allen (1954-1991) / ed. by Keith J. Beven							0471941425						 				Fachbereich Bauingenieurwesen			         
OPUS4-1582	Article	published	eng	Biener, Ernst; Sasse, T.		Construction of composite lining systems under unfavourable weather conditions					London [u.a.]	Spon	1994		XVIII, 631 S : Ill., graph. Darst ; 25 cm.	Landfilling of waste: barriers / ed. by T. H. Christensen; R. Cossu; R. Stegmann. - 1. Aufl.		183	200				0419159908						 				Fachbereich Bauingenieurwesen			         
OPUS4-1903	Article	published	eng	Biener, Ernst; Wemhoff, T.; Bethke, H.		Stability and settlement problems based on the example of the Blockland landfill in Bremen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1995		XII, 895 S. : graph. Darst.	Sardinia 95 : Fifth International Landfill Symposium ; (2 - 6 October 1995, S. Margheritadi Pula - Cagliari, Sardinia, Italy) ; proceedings / coord.: Thomas H. Christensen ... - Bd. 2 : Siting, lining, drainage & landfill mechanics		843	853										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <5, 1995, Santa Margherita, Pula>	         
OPUS4-1901	Article	published	eng	Biener, Ernst; Boyken, P.; Sasse, T.		Integrated dredged material management system of Bremen-Seehausen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1997		XI, 627 S. : Ill., graph. Darst., Kt.	Sardinia 97 : proceedings ; [13 - 17 October 1997, S. Margherita di Pula - Cagliari, Sardinia, Italy] / Sixth International Landfill Symposium. Ed.: Thomas H. Christensen... - Bd. 5 : Landfill regulations, waste characteristics, landfilling in middle and lower income countries, industrial wastes and monolandfills		497	502										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <6, 1997, Santa Margherita, Pula>	         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-1573	Article	published	eng	Biener, Ernst; Boyken, P.; Sasse, T.; Arnold, J.		Geotechnical aspects of the construction of the integrated harbour sludge management system in Bremen-Seehausen / P. Boyken ;  E. Biener ; T. Sasse ; J. Arnold					Rotterdam	Balkema	1999		X, S. 641 - 1408 : Ill., graph. Darst.	Geotechnical engineering for transportation infrastructure : proceedings of the twelfth European Conference on Soil Mechanics and Geotechnical Engineering, Amsterdam, Netherlands, 7 - 10 June 1999 ; theory and practice, planning and design, construction and maintenance. - Vol. 2		909	914				90-5809-049-3						 				Fachbereich Bauingenieurwesen		European Conference on Soil Mechanics and Geotechnical Engineering <12, 1999, Amsterdam>	         
OPUS4-1574	Article	published	eng	Biener, Ernst; Sasse, T.; Arnold, J.; Woltering, S.		New treatment of harbour sludge in Bremen and Bremerhaven  /  E. Biener ; T. Sasse ; J. Arnold ; S. Woltering ; N. Binder					Anvers	Technolog. Inst.	1999		640 S : Ill., graph. Darst., Kt + 1 Beil. (18 S.)	Characterisation and treatment of sediments : Antwerpen, Belgium, September 15 - 17, 1999 ; [preceded by 12th International Harbour Congress] ; proceedings / CATS 4. Ed.: G. De Schutter. Organized by: Technologisch Instituut, Koninklijke Vlaamse Ingenieursvereniging		115	122				9076019118						 				Fachbereich Bauingenieurwesen		CATS <4, 1999, Anvers>	         
OPUS4-1900	Article	published	eng	Biener, Ernst; Sasse, T.; Bökers, H.		Preliminary or final capping of sanitary landfills? : Technical and economical aspects					Cagliari	CISA, Environmental Sanitary Engineering Centre	1999		XIII, 735 S. : Ill., graph. Darst., Kt.	Sardinia 99 : proceedings / Seventh International Waste Management and Landfill Symposium, [4 - 8 October 1999, S. Margherita di Pula, Cagliari, Sardinia, Italy]. Ed.: Thomas H. Christensen. -  Bd. 3 : Barriers, waste mechanics and landfill design		287	294										 				Fachbereich Bauingenieurwesen		International Waste Management and Landfill Symposium <7, 1999, Cagliari>	         
OPUS4-1419	Article	published	eng	Jochim, Haldor E.		Charging rail operators for delays – how not to do it					Stuttgart	FOVUS	2002			Networks for mobility : International Symposium, September 18 - 20, 2002, Stuttgart, Germany ; proceedings / University of Stuttgart, Centre of Transporation Research (FOVUS). W. Möhlenbrink ... (eds.)							3893010858						 				Fachbereich Bauingenieurwesen		International Symposium ; (2002.09.18-20 : ; Stuttgart)	         
OPUS4-1337	Article	published	eng	Biener, Ernst; Bethke, H.; Sasse, T.; Wernhoff, T.		Alternative landfill capping using locally available recycled material							2003		8	Land contamination & reclamation. 14 (2003), H. 4		419	427				0967-0513						 				Fachbereich Bauingenieurwesen			         
