OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10492	Conference Proceeding	published	eng	Šakić, Bogdan; Milijaš, Aleksa; Marinković, Marko; Butenweg, Christoph; Klinkel, Sven	Papadrakakis, Manolis; Fragiadakis, Michalis	Influence of prior in-plane damage on the out-of-plane response of non-load bearing unreinforced masonry walls under seismic load			Reinforced concrete frames with masonry infill walls are popular form of construction all over the world as well in seismic regions. While severe earthquakes can cause high level of damage of both reinforced concrete and masonry infills, earthquakes of lower to medium intensity some-times can cause significant level of damage of masonry infill walls. Especially important is the level of damage of face loaded infill masonry walls (out-of-plane direction) as out-of-plane load cannot only bring high level of damage to the wall, it can also be life-threating for the people near the wall. The response in out-of-plane direction directly depends on the prior in-plane damage, as previous investigation shown that it decreases resistance capacity of the in-fills. Behaviour of infill masonry walls with and without prior in-plane load is investigated in the experimental campaign and the results are presented in this paper. These results are later compared with analytical approaches for the out-of-plane resistance from the literature. Conclusions based on the experimental campaign on the influence of prior in-plane damage on the out-of-plane response of infill walls are compared with the conclusions from other authors who investigated the same problematic.		Athen	National Technical University of Athens	2021		21 Seiten	Proceedings of COMPDYN 2021		808	828				9786188507258	2623-3347					 		10.7712/120121.8527.18913	Earthquake Engineering; Unreinforced masonry walls; Out-of-plane load; In- plane damage; Out-of-plane failure	Fachbereich Energietechnik		COMPDYN 2021, 28-30 June 2021, Streamed from Athens, Greece, 8th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering	         
OPUS4-9536	Article	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS) for cell monitoring and biosensing					Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 In Press, Journal Pre-proof		10.1016/j.coelec.2021.100727		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11565	Conference Proceeding	published	eng	Wild, Dominik; Czupalla, Markus; Förstner, Roger		Modeling, prediction and test of additive manufactured integral structures with embedded lattice and phase change material applying Infused Thermal Solutions (ITS)			Infused Thermal Solutions (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, but with phase change material (PCM) for thermal energy storage (TES), in combination with lattice - both embedded in additive manufactured functional structures. In this ITS follow-on paper a thermal model approach and associated predictions are presented, related on the ITS functional breadboards developed at FH Aachen. Predictive TES by PCM is provided by a specially developed ITS PCM subroutine, which is applicable in ESATAN. The subroutine is based on the latent heat storage (LHS) method to numerically embed thermo-physical PCM behavior. Furthermore, a modeling approach is introduced to numerically consider the virtual PCM/lattice nodes within the macro-encapsulated PCM voids of the double wall ITS design. Related on these virtual nodes, in-plane and out-of-plane conductive links are defined. The recent additive manufactured ITS breadboard series are thermally cycled in the thermal vacuum chamber, both with and without embedded PCM. Related on breadboard hardware tests, measurement results are compared with predictions and are subsequently correlated. The results of specific simulations and measurements are presented. Recent predictive results of star tracker analyses are also presented in ICES-2021-106, based on this ITS PCM subroutine.		Lubbock, Tex.	Texas Tech University	2021	12.07.2021	12 Seiten	ICES104: Advances in Thermal Control Technology													 			latent heat; thermo-physical; lattice; ESATAN; subroutine; PCM; ITS	Fachbereich Luft- und Raumfahrttechnik		50th International Conference on Environmental Systems, 12-15 July 2021, held virtually	         
OPUS4-9548	Article	published	eng	Wert, Stefan; Iken, Heiko; Schöning, Michael Josef; Matysik, Frank-Michael		Development of a temperature‐pulse enhanced electrochemical glucose biosensor and characterization of its stability via scanning electrochemical microscopy			Glucose oxidase (GOx) is an enzyme frequently used in glucose biosensors. As increased temperatures can enhance the performance of electrochemical sensors, we investigated the impact of temperature pulses on GOx that was drop-coated on flattened Pt microwires. The wires were heated by an alternating current. The sensitivity towards glucose and the temperature stability of GOx was investigated by amperometry. An up to 22-fold increase of sensitivity was observed. Spatially resolved enzyme activity changes were investigated via scanning electrochemical microscopy. The application of short (<100 ms) heat pulses was associated with less thermal inactivation of the immobilized GOx than long-term heating.		Weinheim	Wiley-VCH	2021			Electroanalysis								1521-4109					 Early View		10.1002/elan.202100089		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10977	Article	published	eng	Werkhausen, Amelie; Willwacher, Steffen; Albracht, Kirsten		Medial gastrocnemius muscle fascicles shorten throughout stance during sprint acceleration			The compliant nature of distal limb muscle-tendon units is traditionally considered suboptimal in explosive movements when positive joint work is required. However, during accelerative running, ankle joint net mechanical work is positive. Therefore, this study aims to investigate how plantar flexor muscle-tendon behavior is modulated during fast accelerations. Eleven female sprinters performed maximum sprint accelerations from starting blocks, while gastrocnemius muscle fascicle lengths were estimated using ultrasonography. We combined motion analysis and ground reaction force measurements to assess lower limb joint kinematics and kinetics, and to estimate gastrocnemius muscle-tendon unit length during the first two acceleration steps. Outcome variables were resampled to the stance phase and averaged across three to five trials. Relevant scalars were extracted and analyzed using one-sample and two-sample t-tests, and vector trajectories were compared using statistical parametric mapping. We found that an uncoupling of muscle fascicle behavior from muscle-tendon unit behavior is effectively used to produce net positive mechanical work at the joint during maximum sprint acceleration. Muscle fascicles shortened throughout the first and second steps, while shortening occurred earlier during the first step, where negative joint work was lower compared with the second step. Elastic strain energy may be stored during dorsiflexion after touchdown since fascicles did not lengthen at the same time to dissipate energy. Thus, net positive work generation is accommodated by the reuse of elastic strain energy along with positive gastrocnemius fascicle work. Our results show a mechanism of how muscles with high in-series compliance can contribute to net positive joint work.		Oxford	Wiley-Blackwell	2021		9	Scandinavian Journal of Medicine & Science in Sports	31	1471	1480					0905-7188 (Druckausgabe)					 7		10.1111/sms.13956	locomotion; muscle mechanics; running; sprint start; ultrasonography	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9958	Article	published	eng	Welden, Rene; Nagamine Komesu, Cindy A.; Wagner, Patrick H.; Schöning, Michael Josef; Wagner, Torsten		Photoelectrochemical enzymatic penicillin biosensor: A proof-of-concept experiment			Photoelectrochemical (PEC) biosensors are a rather novel type of biosensors thatutilizelighttoprovideinformationaboutthecompositionofananalyte,enablinglight-controlled multi-analyte measurements. For enzymatic PEC biosensors,amperometric detection principles are already known in the literature. In con-trast, there is only a little information on H+-ion sensitive PEC biosensors. Inthis work, we demonstrate the detection of H+ions emerged by H+-generatingenzymes, exemplarily demonstrated with penicillinase as a model enzyme on atitanium dioxide photoanode. First, we describe the pH sensitivity of the sensorand study possible photoelectrocatalytic reactions with penicillin. Second, weshow the enzymatic PEC detection of penicillin.		Weinheim	Wiley-VCH	2021		4	Electrochemical Science Advances	2	1	5					2698-5977					 4		10.1002/elsa.202100131	enzymatic biosensor; penicillin; penicillinase; photoelectrochemistry; titanium dioxide photoanode	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-10521	Article	published	eng	Welden, Rene; Jablonski, Melanie; Wege, Christina; Keusgen, Michael; Wagner, Patrick Hermann; Wagner, Torsten; Schöning, Michael Josef		Light-Addressable Actuator-Sensor Platform for Monitoring and Manipulation of pH Gradients in Microfluidics: A Case Study with the Enzyme Penicillinase			The feasibility of light-addressed detection and manipulation of pH gradients inside an electrochemical microfluidic cell was studied. Local pH changes, induced by a light-addressable electrode (LAE), were detected using a light-addressable potentiometric sensor (LAPS) with different measurement modes representing an actuator-sensor system. Biosensor functionality was examined depending on locally induced pH gradients with the help of the model enzyme penicillinase, which had been immobilized in the microfluidic channel. The surface morphology of the LAE and enzyme-functionalized LAPS was studied by scanning electron microscopy. Furthermore, the penicillin sensitivity of the LAPS inside the microfluidic channel was determined with regard to the analyte’s pH influence on the enzymatic reaction rate. In a final experiment, the LAE-controlled pH inhibition of the enzyme activity was monitored by the LAPS.		Basel	MDPI	2021	27.05.2021	Artikel 171	Biosensors	11							2079-6374					 6		10.3390/bios11060171	microfluidics; enzyme kinetics; actuator-sensor system; light-addressable electrode; light-addressable potentiometric sensor	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Selected Papers from the 1st International Electronic Conference on Biosensors (IECB 2020)"	         
OPUS4-9550	Article	published	eng	Waldvogel, Janice; Ritzmann, Ramona; Freyler, Kathrin; Helm, Michael; Monti, Elena; Albracht, Kirsten; Stäudle, Benjamin; Gollhofer, Albert; Narici, Marco		The Anticipation of Gravity in Human Ballistic Movement			Stretch-shortening type actions are characterized by lengthening of the pre-activated muscle-tendon unit (MTU) in the eccentric phase immediately followed by muscle shortening. Under 1 g, pre-activity before and muscle activity after ground contact, scale muscle stiffness, which is crucial for the recoil properties of the MTU in the subsequent push-off. This study aimed to examine the neuro-mechanical coupling of the stretch-shortening cycle in response to gravity levels ranging from 0.1 to 2 g. During parabolic flights, 17 subjects performed drop jumps while electromyography (EMG) of the lower limb muscles was combined with ultrasound images of the gastrocnemius medialis, 2D kinematics and kinetics to depict changes in energy management and performance. Neuro-mechanical coupling in 1 g was characterized by high magnitudes of pre-activity and eccentric muscle activity allowing an isometric muscle behavior during ground contact. EMG during pre-activity and the concentric phase systematically increased from 0.1 to 1 g. Below 1 g the EMG in the eccentric phase was diminished, leading to muscle lengthening and reduced MTU stretches. Kinetic energy at take-off and performance were decreased compared to 1 g. Above 1 g, reduced EMG in the eccentric phase was accompanied by large MTU and muscle stretch, increased joint flexion amplitudes, energy loss and reduced performance. The energy outcome function established by linear mixed model reveals that the central nervous system regulates the extensor muscles phase- and load-specifically. In conclusion, neuro-mechanical coupling appears to be optimized in 1 g. Below 1 g, the energy outcome is compromised by reduced muscle stiffness. Above 1 g, loading progressively induces muscle lengthening, thus facilitating energy dissipation.		Lausanne	Frontiers	2021			Frontiers in Physiology								1664-042X					 		10.3389/fphys.2021.614060		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9561	Article	published	eng	Valero, Daniel; Schalko, Isabella; Friedrich, Heide; Abad, Jorge D.; Bung, Daniel Bernhard; Donchyts, Gennadii; Felder, Stefan; Ferreira, Rui M. L.; Hohermuth, Benjamin; Kramer, Matthias; Li, Danxun; Mendes, Luis; Moreno-Rodenas, Antonio; Nones, Michael; Paron, Paolo; Ruiz-Villanueva, Virginia; Wang, Ruo-Qian; Franca, Mario J.		Pathways towards democratization of hydro-environment observations and data						International Association for Hydro-Environment Engineering and Research (IAHR)	2021		8	Iahr White Paper Series		1	9										 1				Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-9753	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Adapting augmented reality systems to the users’ needs using gamification and error solving methods			Animations of virtual items in AR support systems are typically predefined and lack interactions with dynamic physical environments. AR applications rarely consider users’ preferences and do not provide customized spontaneous support under unknown situations. This research focuses on developing adaptive, error-tolerant AR systems based on directed acyclic graphs and error resolving strategies. Using this approach, users will have more freedom of choice during AR supported work, which leads to more efficient workflows. Error correction methods based on CAD models and predefined process data create individual support possibilities. The framework is implemented in the Industry 4.0 model factory at FH Aachen.		Amsterdam	Elsevier	2021		5	Procedia CIRP - 54th CIRP CMS 2021 - Towards Digitalized Manufacturing 4.0	104	140	145					2212-8271					 		10.1016/j.procir.2021.11.024	Augmented Reality; Adaptive Systems; Gamification; Error Recovery	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-SA 3.0	CIRP CMS 2021 - 54th CIRP Conference on Manufacturing Systems, September 22-24, 2021, online	         
