OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6416	Conference Proceeding	published	deu	Kaspar, K.; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter; Selmer, Thorsten		Charakterisierung der Biozönose von Biogasfermentern in Abhängigkeit verschiedener Substrate					Hildesheim	Profair Consult+Project	2013		5	Biogas 2013 : 6. Innovationskongress, 23. - 24.05.2013, Osnabrück, Tagungsband		69	74					978-3-9813776-3-7		Biogas-Innovationskongress <6, 2013, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7356	Conference Proceeding	published	eng	Ziegler, M.; Schüller, R.; Mottaghy, Darius		Numerical simulation of energy consumption of artificial ground freezing applications subject to water seepage							2013		3	Proceedings of the 18th International Conference on Soil Mechanics and Geotechnical Engineering, Paris 2013		2985	2988										 				Fachbereich Energietechnik			         
OPUS4-7709	Conference Proceeding	published	eng	Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Seismic response of conventional and base-isolated liquid storage tanks							2013		7	International Conference on Earthquake Engineering : 29.-31.05.2013, Skopje, Mazedonien		1	8						International Conference on Earthquake Engineering <2013, Skopje>				 				Fachbereich Energietechnik			         
OPUS4-7710	Conference Proceeding	published	eng	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay; Renault, Philippe		Simulation of impact-loads on reinforced concrete structural elements							2013		9	22nd International Conference on Structural Mechanics in Reactor Technology 2013 : (SMiRT 22) ; San Francisco, California, USA, 18 - 23 August 2013		1	10						International Conference on Structural Mechanics in Reactor Technology, SMIRT <22, 2013, San Francisco, Calif.>				 				Fachbereich Energietechnik			         
OPUS4-7711	Conference Proceeding	published	deu	Altay, Okyay; Butenweg, Christoph		Ermittlung der optimalen Geometrie von Flüssigkeitssäulendämpfern auf Grundlage neuer Optimierungsansätze							2013		Beitragnr. 220	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-6368	Conference Proceeding	published	deu	Pieper, Martin; Konopka, Mahnaz		Umgestaltung der Mathematik Anfängervorlesungen im Fachbereich Energietechnik							2013		1	Mathematik im Übergang Schule/Hochschule und im ersten Studienjahr : extended abstracts zur 2. khdm-Arbeitstagung 20.02. - 23.02.2013. (khdm-Report ; 13-01)		115	116							Kompetenzzentrum Hochschuldidaktik Mathematik			 				Fachbereich Energietechnik			         
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7713	Conference Proceeding	published	deu	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Modellierung eines basisisolierten, zylindrischen Flüssigkeitstanks aus Stahl							2013		Beitragsnr. 261	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-10441	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph	Klinkel, Sven; Butenweg, Christoph; Lin, Gao; Holtschoppen, Britta	Seismic isolation of cylindrical liquid storage tanks			Seismic excited liquid filled tanks are subjected to extreme loading due to hydrodynamic pressures, which can lead to nonlinear stability failure of the thinwalled cylindrical tanks, as it is known from past earthquakes. A significant reduction of the seismically induced loads can be obtained by the application of base isolation systems, which have to be designed carefully with respect to the modified hydrodynamic behaviour of the tank in interaction with the liquid. For this reason a highly sophisticated fluid-structure interaction model has to be applied for a realistic simulation of the overall dynamic system. In the following, such a model is presented and compared with the results of simplified mathematical models for rigidly supported tanks. Finally, it is examined to what extent a simple mechanical model can represent the behaviour of a base isolated tank in case of seismic excitation		Wiesbaden	Springer Vieweg	2013		12	Seismic design of industrial facilities		429	440				978-3-658-02810-7						 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik		International Conference on Seismic Design of Industrial Facilities, Aachen, Germany, 26.-27.09.2013. https://sedif-conference.jimdofree.com/	         
OPUS4-10504	Conference Proceeding	published	eng	Churilov, Sergej; Dumova-Jovanoska, Elena; Butenweg, Christoph	Adam, Christoph; Heuer, Rudolf; Lenhardt, Wolfgang; Schranz, Christian	Seismic verification of existing masonry buildings and strengthening with reinforced concrete jackets			A methodology for assessment, seismic verification and strengthening of existing masonry buildings is presented in this paper. The verification is performed using a calculation model calibrated with the results from ambient vibration measurements. The calibrated model serves as an input for a deformation-based verification procedure based on the Capacity Spectrum Method (CSM). The bearing capacity of the building is calculated from experimental capacity curves of the individual walls idealized with bilinear elastic-perfectly plastic curves. The experimental capacity curves were obtained from in-plane cyclic loading tests on unreinforced and strengthened masonry walls with reinforced concrete jackets. The seismic action is compared with the load-bearing capacity of the building considering non-linear material behavior with its post-peak capacity. The application of the CSM to masonry buildings and the influence of a traditional strengthening method are demonstrated on the example of a public school building in Skopje, Macedonia.				2013			Proceedings - Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics 2013 (VEESD 2013)							978-3-902749-04-8						 				Fachbereich Energietechnik		Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics, Vienna, Austria, Paper No. 523 13. D-A-CH Tagung ; Vienna, Austria, 29. - 30. August 2013 http://hdl.handle.net/20.500.12188/15830 (Error - Cannot Connect to Server)	         
