OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10828	Bachelor Thesis	published	deu	Thiem, Antonia		Entwicklung eines neuen Corporate Design für ein Museum mit dem Schwerpunkt Lichtkunst			Weithin leuchtend – tief unter der Erde strahlend: Das »Zentrum für internationale Lichtkunst« in Unna ist ein »Unikat« unter den Kunstmuseen weltweit, da das Museum das Einzige ist, welches sich ausschließlich der zeitgenössischen Lichtkunst widmet. Seit 2001 erstreckt sich die Sammlung von 21 dauerhaften Werken in einem großzügigen Kellergewölbe. Viele der Lichtinstallationen wurden eigens für die Räumlichkeiten konzipiert und sind sowohl in ihrem technischen, als auch ästhetischen und perspektivischen Auftritt unverwechselbar.  Die Zielsetzung des Projektes ist es, ein systematisches und einheitliches Erscheinungsbild, welches crossmedial eingesetzt werden kann, zu erarbeiten. Des Weiteren soll die Thematik Lichtkunst in dem Corporate Design aufgegriffen und widergespiegelt werden, sodass die Berührungspunkte des Publikums spannungsvoll und einprägend aufgenommen werden.		Aachen	FH Aachen	2023		97 Seiten														 			Lichtkunst; Kunst; Corporate Design; Museum; Lichtkunst Museum	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10748	Bachelor Thesis	published	deu	Baierlein, Ellen		Konzerthaus Berlin : Entwicklung eines Erscheinungsbildes für das Konzerthaus Berlin			Das Konzerthaus Berlin ist einer der schönsten Orte Berlins für klassische Musik. Dabei steht das Haus auf der Schwelle zwischen langer Tradition und Moderne. Die Qualität an Musik, die dort gespielt wird, soll dabei für alle zugänglich sein. Dies machen die unterschiedlichsten Konzerte möglich. Um diesen modernen Anspruch auch nach außen zu kommunizieren, wurde ein neues Gestaltungskonzept für das Konzerthaus Berlin entwickelt. Im Fokus des neu entwickelten Corporate Designs steht der Rhythmus Gedanke, welcher sich im Headline Prinzip zeigt sowie medienübergreifend in der Layoutgestaltung durch Groß/Klein Kontraste fortsetzt. Das Erscheinungsbild funktioniert dabei sowohl animiert als auch statisch. Musik wird dadurch visuell erfahrbar gemacht und bildet den modernen Fokuspunkt in der Gestaltung.		Aachen	FH Aachen	2023		102 Seiten														 			Corporate Design; Konzerthaus; Klassische Musik; Musik; Berlin	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10751	Bachelor Thesis	published	deu	Brügging, Justus Wilhelm		Das Keramikmuseum KERAMION : Entwicklung eines neuen Erscheinungsbildes			Das KERAMION beherbergt ein breites Sortiment an historischen Keramikstücken wie auch modernen künstlerischen Keramikarbeiten. Bei der neuen Konzeptionierung des Museums wurde eine Verbindung der historischen Sammlung und der modernen Kunst geschaffen, als Visualisierung dafür steht die eigens für das Museum erstellte Schrift. In dieser Schrift wird eine historische, schwungvolle Kurrentschrift aus dem 16. Jahrhundert mit einer modernen kantigen Serifenschrift verbunden. Daraus entsteht eine Schrift, die die Breite der Keramik widerspiegelt und von Steingut bis Porzellan alle Facetten aufgreift. Gepaart wird die einzigartige Schrift mit einem auf das Zentrum ausgerichteten Layoutprinzip, bei dem 3D Scans der Exponate in den Fokus rücken. Somit können die Besucher*innen auch von zu Hause einen Vorgeschmack auf die einzigartigen Materialien und Keramiktechniken bekommen.		Aachen	FH Aachen	2023		121 Seiten														 			Keramik; Museum; Typografie; Corporate Design; 3D Scan	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10573	Bachelor Thesis	published	deu	Raring, Theresa		Multimar Wattforum : die Entwicklung eines neuen Erscheinungsbildes			Das Multimar Wattforum ist das größte Informationszentrum zum Thema Wattenmeer in Deutschland. Auf über 3000 Quadratmetern können große und kleine Besucher:innen eine interaktive Ausstellung über Wale, Watt und Weltnaturerbe bestaunen. Das Wattenmeer ist ein ganz besonderer Lebensraum und bietet vielen Lebewesen Zuflucht. Es wird durch die Gezeiten geprägt, bei Ebbe trocken und der Sonne ausgesetzt, bei Flut nass und salzig. Das neue Erscheinungsbild für das Multimar Wattforum soll die zentralen Werte und Alleinstellungsmerkmale hervorheben und dem Informationszentrum helfen, seiner Aufgabe als bildende, wissenschaftliche und schützende Einrichtung gerecht zu werden. So wurde ein einheitliches und skalierbares Erscheinungsbild und eine flexible Bild- und Wortmarke entwickel		Aachen	FH Aachen	2023		85 Seiten														 			Erscheinungsbild; Corporate Design; Branding; Wattenmeer; Wortmarke	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10574	Bachelor Thesis	published	deu	Riederer, Estella Charlotte		ITFS : Redesign des Erscheinungsbildes des Internationalen Trickfilm-Festival Stuttgart			Film ab! Das Internationale Trickfilm-Festival Stuttgart ist seit 30 Jahren ein fester Bestandteil der internationalen Film- und Animations-Branche und zählt zu einer der renommiertesten Veranstaltungen. Das Festival ist ein Ort der Inspiration und des Austausches – die neusten Animationsfilme werden hier präsentiert, junge Talente entdeckt und gefördert. Im Fokus des neugestalteten Corporate Design steht die eigens entwickelte Schrift, welche den einzigartigen Charakter des Festivals widerspiegelt und so zum Trickfilm der Typografie wird. Das medienübergreifende Erscheinungsbild, in animierter oder statischer Form, kommuniziert so die qualitativ hochwertigen Inhalte des Festivals. Durch die dynamische und plakative Gestaltung wird das Festival zu einem unvergesslichen Erlebnis für alle Besucher:innen.		Aachen	FH Aachen	2023		111 Seiten														 			Redesign; Corporate Design; ITFS; Trickfilm-Festival; Stuttgart	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10580	Bachelor Thesis	published	deu	Tran, Hui Ming		Das Haus des Meeres : Entwicklung und Konzeption eines neuen Erscheinungsbildes für den Aqua Terra Zoo			Im Zentrum von Wien befindet sich in einem ehemaligen Flakturm aus dem 2. Weltkrieg, das Haus des Meeres. Auf ca 5000m2 beherbergen sie ca. 10.000 Tiere. Der Fokus liegt dabei auf die Unterwasserwelt und bietet einen ausgiebigen Einblick in die Welt der Meere. Das neue Erscheinungsbild positioniert die private und gemeinnützige Einrichtung sowohl als Ort des Zusammenkommens als auch der Wissensvermittlung. Dabei soll das Designkonzept vor dem Betreten des Zoos seine besondere Baukonstruktion aufzeigen und von Anfang an die Tiefe sowie Tiefenzonen der Meere einbeziehen. Damit distanzieren sie sich entscheidend von ähnlichen Institutionen. Inspiriert von der Teilung zwischen der Oberfläche und dem Meer, entstand eine feine abstrakte Skala. Diese visualisiert den Meeresspiegel mit seiner Tiefe und dient medienübergreifend als Orientierungshilfe.		Aachen	FH Aachen	2023		115 Seiten														 			Corporate Design; Ozean; Zoo; Meere; Erscheinungsbild	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10163	Bachelor Thesis	published	deu	Treutlein, Antonia		Entwicklung eines Erscheinungsbildes für die Meeresschutzorganisation Ocean Care			Ocean Care ist eine politisch unabhängige Non-Profit-Organisation mit Sitz in der Schweiz. Sie setzt sich seit 1989 für den Schutz von Meeressäugern und deren Lebensraum ein. Seit 2011 ist Ocean Care außerdem UN-Sonderberaterin für Fragen im Meeresschutz. Da Ocean Care die Öffentlichkeit für das Thema Meeresschutz sensibilisieren möchte und ihre Arbeit durch Spenden finanziert wird, ist ein professionelles, vertrauenerweckendes Erscheinungsbild unerlässlich. Durch ein zeitgemäßes und seriöses Design, welches sich von anderen Organisationen abhebt, kann die Zielgruppe erweitert und die Bedeutsamkeit der Arbeit hervorgehoben werden. Das neue Erscheinungsbild beruht auf der Idee, dass sich die Informationen unter der Meeresoberfläche befinden. Die Linie, die den Meeresspiegel visualisiert, dient außerdem medienübergreifend als Orientierungshilfe.		Aachen	FH Aachen	2022		99 Seiten														 			Erscheinungsbild; Gestaltung; Corporate Design; Layout; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10117	Bachelor Thesis	published	deu	Crott, Anne		Textil- und Industriemuseum (TIM) Augsburg : Entwicklung eines neuen Erscheinungsbildes			Die Stadt Augsburg war eine der größten Textilstädte Europas. Seit 2010 präsentiert das Textil- und Industriemuseum (TIM) eine Vielzahl von Exponaten in der alten Kammgarnspinnerei im ehemaligen Augsburger Textilviertel und ist somit ein wichtiger Bestandteil der bayrischen Museumslandschaft und deutschen Textilgeschichte. Neben seiner besonderen Lage überzeugt das TIM vor allem mit einer großen Musterbuchsammlung. Im Fokus des in dieser Arbeit neugestalteten Erscheinungsbildes stehen die verschiedenen Muster, die den textilen Schwerpunkt in den Vordergrund rücken und dem Museum damit einen einprägsamen Wiedererkennungswert geben. Mithilfe des neuen Corporate Designs soll das Museum für regionale und überregionale Besucher:innen attraktiver gemacht und somit die einmalige geschichtliche Bedeutung vermittelt und erhalten werden.		Aachen	FH Aachen	2022		131 Seiten														 			Corporate Design; TIM; Mode; Textil; Augsburg	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10002	Bachelor Thesis	published	deu	Traut, Eva Melina		Vom Öko-Dino zur Lifestyle-Marke : Rebranding für die Bio-Lebensmittelmarke Alnatura			Das Thema „Bio“ ist auf dem Markt längst zu einem Mainstream geworden und vor allem bei jüngeren Zielgruppen sehr gefragt. Umso wichtiger ist es für Bio-Marken wie ALNATURA, sich zu definieren, um neben innovativen, nachhaltigen Start-up-Marken noch aufzufallen. Aktuell ist ALNATURA vorwiegend aufgrund der hochwertigen Produkte sowie einer transparenten Kommunikation bekannt. Jedoch fehlt es den Produkten an einheitlichem Design mit Wiedererkennungswert. Diese Arbeit zeigt einen Ansatz für ein neues, zeitgemäßes Gestaltungskonzept. Im Zuge dessen wurde das Unternehmenslogo modifiziert sowie Farben, Schrift und Gestaltungsraster neu definiert. Um das neue Image der Marke bekannt zu machen, wurde zudem eine Plakatkampagne entwickelt. Das Projekt zeigt, wie sich eine Bio-Marke weg vom Öko-Image und hin zu einer modernen Lifestyle-Marke mit Relevanz entwickeln kann.		Aachen	FH Aachen	2022		49 Seiten														 			Bio-Lebensmittelmarke; Alnatura; Transparenz; Corporate Design; Packaging Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9594	Bachelor Thesis	published	deu	Gier, Miriam		Kleiner Kontinent: Ein neues Branding für die Tourismusmarke Sardinien			Aufgrund von weltweit verhängten Reisebeschränkungen und der Angst vor Ansteckung mit Covid-19 entschieden sich viele Touristen, ihren Urlaub 2020 ausfallen zu lassen. Die weltweite Corona-Pandemie hat insbesondere die italienische Tourismusbranche schwer getroffen und die Übernachtungszahlen innerhalb kürzester Zeit zu einem erheblichen Einbruch gebracht – so auch auf der beliebten Mittelmeerinsel Sardinien. Um weiteren schwerwiegenden wirtschaftlichen Schäden frühestmöglich entgegenzuwirken, soll ein klar kommunizierendes Gestaltungskonzept, das in all seinen Facetten von Sardinien und dessen zahlreichen Vorzügen inspiriert ist, einen erfolgreichen Neustart nach der Corona-Krise für die Insel einleiten. Das neue Erscheinungsbild der Tourismusmarke basiert unter anderem grundlegend auf typografischen Gestaltungselementen wie der eigens entwickelten Corporate Font „Sardegna Hybrid“.		Aachen	FH Aachen	2021		51 Seiten														 			Sardinien; Tourismus; Marke; Corporate Design; Corona	Fachbereich Gestaltung	Urheberrecht		         
