OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1284	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und Lösungen. 3., verb. Aufl.					Wiesbaden	Vieweg	2004		XII, 372 S. : graph. Darst.								3-528-23145-9						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-2441	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten / Bettina Schneider ; Wilhelm Schneider.					Göttingen	Cuvillier	2004		getr. Zählung : graph. Darst.								3-86537-234-1						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-2443	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten					Aachen	Shaker	2004		getr. Zählung : graph. Darst.								3-8322-2713-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8672	Book	published	deu	Kroll-Ludwigs, Kathrin		Zwischen Vertragsfreiheit und Inhaltskontrolle - zur Frage der Wirksamkeit vorehelicher Unterhaltsverzichte : eine rechtsvergleichende Betrachtung des deutschen und kalifornischen Rechts					Regensburg	Roderer	2004		V, 268 S.								3-89783-409-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-955	Book	published	deu	Janz, Norbert		Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	2003		199 S. : graph. Darst.								3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-1071	Book	published	deu	Janz, Norbert; Rammer, Christian; Ebling, Günther; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2002 / Rammer, C., G. Ebling, S. Gottschalk, N. Janz, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2003		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf</a>	         
OPUS4-6133	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				6. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2003		429 S.								3-482-44606-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-842	Book	published	deu	Grap, Rolf Dietmar		Lernkultur Kompetenzentwicklung: neue Ansätze zum Lernen im Beruf / Grap, Rolf [Hrsg.]					Aachen	Shaker	2002		121 S. : graph. Darst.								3-8322-1042-3						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Betriebswirtschaft	         
OPUS4-1072	Book	published	deu	Janz, Norbert; Gottschalk, Sandra; Rammer, Christian; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Hintergrundbericht zur Innovationserhebung 2001 / Gottschalk, S., N. Janz, B. Peters, C. Rammer und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002		221 S., graph. Darst.								1611-681X						 				Fachbereich Wirtschaftswissenschaften		ZEW Dokumentation Nr. 02-03 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf>ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf</a>	         
OPUS4-2232	Book	published	deu	Müller-Oestreich, Karen		Haushaltskonsolidierung in den Ländern der Europäischen Union und den Beitrittsstaaten / [Bearb.: Karen Müller-Oestreich]					Bonn	IFSt	2002		103 S : graph. Darst.								3897370956						 				Fachbereich Wirtschaftswissenschaften		IFSt-Schrift ; 400	         
OPUS4-629	Book	published	deu	Timme, Michael		Die juristische Bewältigung des ökonomischen Netzwerkgutes : Epidemieprävention in Rechtsgeschichte und Gegenwart / Michael Timme					Baden-Baden	Nomos-Verl.-Ges.	2001		187								3-7890-7055-6						 				Fachbereich Wirtschaftswissenschaften		Common goods ; Vol. 2 ; Zugl.: Osnabrück, Univ., Diss., 1999	         
OPUS4-1074	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2001 / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2001		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/01/Indikatorenbericht2001.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/01/Indikatorenbericht2001.pdf</a>	         
OPUS4-1075	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Hempell, Thomas		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2000 / Janz, N., G. Ebling, S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2001		12 S., graph. Darst														 				Fachbereich Wirtschaftswissenschaften		Online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/00/MIP-VGDL00.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/00/MIP-VGDL00.pdf</a>	         
OPUS4-1276	Book	published	deu	Siedenbiedel, Georg		Organisationslehre					Stuttgart [u.a.]	Kohlhammer	2001		XVI, 239 S. : graph. Darst.								3-17-016498-8						 				Fachbereich Wirtschaftswissenschaften		[neuere Aufl. vorh.]Klausur-Intensiv-Training BWL ; 11	         
OPUS4-783	Book	published	deu	Fredebeul-Krein, Markus		Die Regulierungspolitik auf dem Markt für Telekommunikationsdienste : nationale Gestaltung und internationale Regeln					Köln	Inst. für Wirtschaftspolitik	2000		VIII, 303 S. : Ill.								3-933812-05-4						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 117 ; Zugl: Köln, Univ., Diss., 1999	         
OPUS4-956	Book	published	deu	Janz, Norbert		Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)					Mannheim	ZEW	2000		55 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-925	Book	published	deu	Hoepner, Gert		Unternehmensführung : strategische Planung zur Unternehmenssimulation Ludus. 2. Aufl.					Stuttgart	Neinhaus	2000		VII, 101 S.								3-87575-017-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1078	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Dienstleistungen in der Zukunft: Innovationsaktivitäten im Dienstleistungssektor. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1081	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Zukunftsperspektiven der deutschen Wirtschaft: Innovationsaktivitäten im Verarbeitenden Gewerbe. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1285	Book	published	deu	Weßling, Matthias		Unternehmensführung : Kompakttraining zur Strategischen Planung					Stuttgart	Neinhaus	2000		86 S.								3-87575-023-3						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 7	         
