OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2517	Conference Proceeding	published	eng	Hardt, Arno; Abdel-Gawad, A; Martin, S.; Reich, J.		Design procedures for the Juelich QQDDQ high resolution spectrometer							1975		6	Proceedings, 5th International Conference on Magnet Technology (MT-5) : Rome, Italy, April 21-25, 1975		45	51										 				Fachbereich Energietechnik			         
OPUS4-5334	Conference Proceeding	published	eng	Martin, S.; Berg, G.; Hardt, Arno; Hürlimann, W.; Köhler, M.; Meißberger, J.; Sagefka, T.; Schult, O. W. B.	Sanderson, N. E.	First experience with the magnet spectrometer 'BIG KARL'					Daresbury	Daresbury Lab.	1979		4	Use of magnetic spectrometers in nuclear physics : proceedings of the Daresbury study weekend 10 - 11 March 1979		38	42										 				Fachbereich Energietechnik			         
OPUS4-5306	Conference Proceeding	published	eng	Haissig, M.; Dören, Horst-Peter; Stadler, P.		The horizontal continuous casting process of steel - a contribution to the economic production of unalloyed, alloyed and high alloyed steel					Linz		1981			VOEST-Alpine Continuous Casting Conference : 12.-15. 10.1981, Johannes-Keppler-Universität Linz		Vortrag 21											 				Fachbereich Energietechnik			         
OPUS4-5296	Conference Proceeding	published	eng	Dören, Horst-Peter		The examination of surfaces of cold rolled wire for gas-shielded arc-welding					Guilford, Conn.		1988		10	WAI/BISPA joint conference : proceedings. Joint conference of Wire Association International and the British Independent Steel Producers Association (WAI/BISPA) : 26 - 27. 09. 1988, Stratford-upon-Avon		102	112						Wire Association International	British Independent Steel Producers Association			 				Fachbereich Energietechnik			         
OPUS4-5375	Conference Proceeding	published	eng	Pfundt, H.; Vogelsang, D.; Gerling, Ulrich		Calculation of the crust profile in aluminium reduction cells by thermal computer modelling					Warrendale, Pa.	Minerals, Metals and Materials Soc.	1988		6	Light metals 1989 : 118th annual meeting of the Minerals, Metals and Materials Society, Las Vegas, NV, Feb. 27 - Mar. 03. 1989		371	377										 				Fachbereich Energietechnik			         
OPUS4-7575	Conference Proceeding	published	eng	Butenweg, Christoph; Thierauf, Georg		Optimum cost design of reinforced concrete structures using parallel computing					Edinburgh	Saxe-Coburg Publication	1997		5	Advances in computational mechanics with parallel and distributed processing : research papers presented at The First Euro-Conference on Parallel and Distributed Computing for Computational Mechanics, held at Lochinver, Scotland, between 26 April and 1 May 1997 / ed. by B. H. V. Topping		197	202				0-948749-47-4		Euro-Conference on Parallel and Distributed Computing for Computational Mechanics <1, 1997, Lochinver, Scotland>				 				Fachbereich Energietechnik			         
OPUS4-7576	Conference Proceeding	published	eng	Butenweg, Christoph; Thierauf, Georg		Optimum design of reinforced concrete structures					Edinburgh	Civil-Comp Press	1998		11	Advances in computational structural mechanics : this volume contains a selection of papers presented at The First International Conference on Engineering Computational Technology and The Fourth International Conference on Computational Structures Technology, held in Edinburgh from 18-21 August 1998 / edited by B. H. V. Topping		447	458				0-948749-57-1		International Conference on Computational Structures Technology <4, 1998, Edinburgh>	International Conference on Engineering Computational Technology <1, 1998, Edinburgh>			 				Fachbereich Energietechnik			         
OPUS4-14	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Kern, Alexander; Frentzel, Ralf; Heidler, Fridolin; Seevers, M.		Assessment of the lightning transient coupling to control cables interconnecting structures in large industrial facilities and power plants			Large industrial facilities and power plants often require a huge number fo information and control cables between the differnet structures. These I&C-cables can be routed in reinforced concrete cable ducts or in isolated buried cable runs. KTA 2206 is the German lightning protection standard for nuclear power plants. During the last several years considerable effort has been made to revise this standard. Despite the well established principles and design guidelines for the construction of the lightning protection system, this standard puts special emphasis on the coupling of transient overvoltages to I&C-cables.				2000													International Conference on Lightning Protection <25, 2000, Rodos>			 			Blitzschutz; Elektromagnetische Kopplung; Überspannung; Kraftwerke; Industrieanlagen; Lightning; current distribution; electromagnetic coupling; overvoltages	Fachbereich Energietechnik			         
OPUS4-13	Conference Proceeding	published	eng	Kern, Alexander; Krichel, Frank; Müller, Klaus-Peter		Lightning protection design of a renewable energy hybrid-system without power mains connection			In the year 2000 a direct lightning strike to the hybridsystem without power mains connection VATALI on the Greek island Crete results in the destruction and damage of some mechanical and electrical components. The hybrid-system VATALI was not lightning protected at that time. The hardware damage costs are approx. 60,000 €. The exposed site of the hybrid-system on top of a mountain was and still is the reason for a high risk of lightning strikes. Also in the future further lightning strikes have to be taken into consideration. In the paper a fundamental lightning protection design concept for renewable energy hybrid-systems without power mains connection and protection measures against direct strikes and overvoltages are shown in detail. The design concept was realized exemplarily for the hybrid-system VATALI. The hardware costs for the protection measures were about 15,000 €. About 50% of the costs are due to protection measures against direct strikes, 50% are due to overvoltage protection. Future extensions, new installations, or modifications have to be included into the lightning protection design concept of the hybrid-system.				2001													International Conference on Lightning and Static Electricity <2001, Seattle>			 			Blitzschutz; Erneuerbare Energien; Hybridsystem; Lightning protection; Renewable energy; hybrid-system	Fachbereich Energietechnik			         
OPUS4-51	Conference Proceeding	published	eng	Dielmann, Klaus-Peter; Peters, Bernhard		Micro Turbine Using Different Gases and Liquid Fuels			Micro turbine using different gases and liquid fuels				2002													Micro Turbine Workshop <2002, Tarragona>			 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
