OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7021	Conference Proceeding	published	eng	Schürmann, Volker; Buda, Aurel; Wollert, Jörg		XML-based Middleware approach for industrial wireless communication systems					Piscataway, NJ	IEEE	2008		7	IEEE International Conference on Emerging Technologies and Factory Automation, 2008 : ETFA 2008 ; 15 - 18 Sept., 2008, Hamburg, Germany		632	639				978-1-4244-1505-2		Institute of Electrical and Electronics Engineers	International Conference on Emerging Technologies and Factory Automation <13, 2008, Hamburg>			 		10.1109/ETFA.2008.4638463		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7100	Report	published	deu	Wollert, Jörg		DANA - Dynamische Ad-hoc Netzwerke in der Automatisierungstechnik. Schlussbericht. Laufzeit: 01.09.2004 - 30.06.2008 (BMBF-Forschungsbericht; Förderkennzeichen 1714X04)					Berlin	BMBF	2008		145 S.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6661	Conference Proceeding	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective					Piscataway, NJ	IEEE	2008		5	19th International Conference on Systems Engineering 2008 : ICSENG '08 : 19 - 21 Aug. 2008, University of Nevada, Las Vegas, Nevada		89	94				978-0-7695-3331-5 ; 978-0-7695-2719-2		International Conference on Systems Engineering <19, 2008, Las Vegas, Nev.>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6657	Conference Proceeding	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; George, Alfred; Srulijes, Julio		Improved Doppler picture velocimetry and new automated processing							2008		11	14th International Symposium on Applications of Laser Techniques to Fluid Mechanics : Lisbon, Portugal, 7 - 10 July 2008		1	12						International Symposium on Applications of Laser Techniques to Fluid Mechanics <14, 2008, Lisboa>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6893	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung ; [wireless technologies, 10. Kongress, 23. - 24. September 2008, Bochum] / Hrsg. Jörg F. Wollert					Heidelberg	AKA	2008		IX, 351 S.								978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6894	Conference Proceeding	published	deu	Röhrig, Christof; Großmann, Uwe; Künemund, Frank; Gansemer, Sebastian; Schürmann, Volker; Wollert, Jörg		Positionsbestimmung mittels Funktechnologien - Vergleich von Verfahren und Technologien mit exemplarischer Demonstration					Heidelberg	AKA	2008		11	Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung / Hrsg. Jörg F. Wollert		337	348				978-3-89838-608-1			Wireless-Technologies-Kongress <10, 2008, Bochum>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6895	Conference Proceeding	published	deu	Wollert, Jörg		Technologischer Überblick - welches ist die richtige kabellose Technologie? Grenzen und Möglichkeiten der Funkübertragung sowie der konkreten Nutzung verschiedener Technolgien					Heidelberg	AKA	2008			Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung  / Hrsg. Jörg F. Wollert		349					978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7140	Article	published	deu	Wollert, Jörg		Bluetooth in der Klemme							2008		5	Computer & Automation : Fachmedium der Automatisierungstechnik		62	67					1615-8512					 H. 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7221	Article	published	deu	Wollert, Jörg		Bluetooth: Funk für alle(s)? : 10 Jahre Bluetooth: ein Technologie-Über- und -Ausblick							2008		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		36	43										 Okt.				Fachbereich Maschinenbau und Mechatronik			         
