OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4858	Doctoral Thesis	published	eng	Kotliar, Konstantin		Functional in-vivo assessment and biofluidmechanical analysis of age-related and pathological microstructural changes in retinal vessels [Elektronische Ressource]						-	2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Diss., 2008	         
OPUS4-5127	Doctoral Thesis	published	eng	Schieffer, Andre		Studies on diversity and coexistence in an experimental microbial community			Biodiversity and the coexistence of species have puzzled and fascinated biologists since decades and is a hotspot in todays’ natural sciences. Preserving this biodiversity is a great challenge as habitats and environments underlying tremendous changes like climate change and the loss of natural habitats, which are mainly due to anthropogenic influences. The coexistence of numerous species even in homogeneous environments is a stunning feature of natural communities and has been summarized under the term ‘paradox of plankton’. Up to now, there are several mechanisms discussed, which may contribute to local and global diversity of organisms. Several interspecific trade offs have been identified maintaining the coexistence of species like their abilities regarding competition and predator avoidance, their capability to disperse in space and time, and their ability to exploit variable resources. Further, micro-evolutionary dynamics supporting the coexistence of species have been added to our knowledge, and deriving from theoretical deterministic models, non-linear dynamics which describe the temporal fluctuation of abundances of organisms. Whereas competition and predation seem to be clue structural elements within interacting organisms, the intrinsic dynamic behavior – by means of temporal changes in abundance - plays an important role regarding coexistence within a community. The present work sheds light on different factors affecting the coexistence of species using experimental microbial model systems consisting of a bacterivorous ciliate as the predator and two bacteria strains as prey organism. Additionally, another experimental setup consisting of two up to five bacteria species competing for one limiting resource was investigated. Highly controllable chemostat systems were established to exclude extrinsic disturbances. According to theoretical analyses I was able to show - experimentally and theoretically - that phenotypic plasticity of one species within a microbial one-predator-two-prey food web enlarges the range of possible coexistence of all species under different dynamic conditions, compared to a food web without phenotypic plasticity. This was accompanied by non-linear (chaotic) population dynamics within all experimental systems showing phenotypic plasticity. The experiments on the interplay of competition, predation and invasion showed that all aspects have an influence on species coexistence. Under undisturbed controlled conditions all aspects were analyzed in detail and in combination. Populations showed oscillations which were shown by quasi-chaotic attractors in phase space diagrams. Competition experiments with two up to five bacteria species competing for one limiting resource showed that all organisms were able to coexist which was mediated by species oscillations entering a regime of chaos. Besides that fact it was found, that the productivity (biomass) as well as the total cell numbers – under the same nutrition supply – increased by an increasing number of species in the experimental systems. Up to now, the occurrence of non-linear dynamics in well controlled experimental studies has been recognized several times and this phenomenon seemed to be more common in natural systems than generally assumed.				2012		76 Bl. : Ill.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-5017	Doctoral Thesis	published	eng	Kowalski, Julia		Two-phase Modeling of Debris Flows					Berlin	Mensch und Buch	2008		148								978-3-86664-524-0						 				Fachbereich Luft- und Raumfahrttechnik		Diss., Eidgenössische Technische Hochschule ETH Zürich, Nr. 17827, 2008	         
OPUS4-6516	Doctoral Thesis	published	eng	Werner, Frederik		Development of light-addressable potentiometric sensor systems and their applications in biotechnological environments							2014		XI, 149 S.														 				INB - Institut für Nano- und Biotechnologien		Marburg, Univ., Diss., 2014	         
OPUS4-6608	Doctoral Thesis	published	eng	Schmitz, Philipp		Empirical analyses of the trading behavior of individual investors in the warrant market							2007		XVI, 172 S.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2007	         
OPUS4-7060	Doctoral Thesis	published	eng	Börner, Sebastian		Optimization and testing of a low NOx hydrogen fuelled gas turbine					Bruxelles	Université Libre de Bruxelles	2013		XVI, 144 S.														 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Bruxelles, Université libre, Diss., 2013	         
OPUS4-6650	Doctoral Thesis	published	eng	Pfaff, Raphael		Evaluation and extension of the potential for application of the behavioural framework to practical engineering problems							2013		XVI, 231 S.														 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Diss., 2013	         
OPUS4-6803	Doctoral Thesis	published	eng	Bragard, Michael		The integrated emitter turn-off thyristor : an innovative MOS-gated high-power device. - (Aachener Beiträge des ISEA ; 62)			This thesis introduces the Integrated Emitter Turn-Off (IETO) Thyristor as a new high-power device. Known state-of-the-art research activities like the Dual GCT, the ETO thyristor and the ICT were presented and critically reviewed. A comparison with commercialized solutions identifies the pros and cons of each type of device family. Based on this analysis, the IETO structure is proposed, covering most benefits of each device class. In particular the combination of a MOS-assisted turn-off with a thyristor-based device allows a voltage-controlled MOS switching and the low on-state voltage of the thyristors. The following synthesis of an IETO device stands on a three-dimensional field of optimization spanned by electric, mechanical and thermal aspects. From an electric point of view, the lowest possible parasitic inductance and resistance within the commutation path are optimization criteria. The mechanical construction has to withstand the required contact pressure of multiple kilo Newtons. Finally, thermal borders limit the maximum average current of the device. FEM simulations covering these three aspects are performed for several design proposals. An IETO prototype is constructed and measurements on various test benches attest thermal, mechanical and electric performance. A local decoupling of the external driver stage and the presspack housing is presented by a cable connection. This separation enables a thermal and mechanical independence, which is advantageous in terms of vibrations and thermal cycles including increased reliability. The electric pulse performance of the prototype device is a factor of 3.1 above today''s solutions. In single-pulse measurements, a current up to 1600 A was successfully turned off at 115°C with an active silicon area of 823 mm². One reason for this increased turn-off capability is the extremely low-inductive construction. Additional functionality of the IETO thyristor like over-current self-protection and defined short-circuit failure state are successfully verified.		Aachen	Shaker	2012		III, 164 S. : Ill., graph. Darst.								978-3-8440-1152-4						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Zugl.: Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-7822	Doctoral Thesis	published	eng	Schusser, Sebastian		Sensor-based degradation monitoring for the evaluation of (bio)degradable polymers					Hasselt ; Aachen	Universiteit Hasselt ; FH Aachen	2015		145 Seiten														 				INB - Institut für Nano- und Biotechnologien		Universiteit Hasselt, FH Aachen, Dissertation, 2015;  Printausgabe in der Bibliothek vorhanden: 61 UWJ 5	         
OPUS4-7780	Doctoral Thesis	published	eng	Fleischhaker, Robert		Light propagation in dense and chiral media							2009																 				Fachbereich Energietechnik		Heidelberg, Univ., Diss., 2009	         
