OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2112	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		Systematics of 10⁺ isomers in the N=78 nuclei					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		33	34										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2074	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Haenni, D. R.; Beuscher, H.		Side bands in ¹⁷² Hf					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		866											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2121	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Gono, Y.; Beuscher, H.		Side bands in ¹⁷² Hf					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		43	44										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2116	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.		Search for the yrast traps through the study of the α-decay after (α,Xn) reactions					Jülich	Verlag des Forschungszentrums Jülich	1978			Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		50											 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2060	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A		Rotational bands in ¹⁹⁵,¹⁹⁷ Tl							1978		29	Nuclear physics / A. 299 (1978), H. 2		255	284				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2117	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A.		Ratios of cascade and cross-over transitions in ¹⁹⁵,¹⁹⁷ Tl					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		48	49										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2070	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A		Positive parity bands in ¹⁹⁵,¹⁹⁷ Tl					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		441											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2119	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Neskakis, A.		Particle-hole symmetry observed in the angular distributions of γ-rays in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		45	46										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2122	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Gono, Y.		On-line experiments with the orange-β-spectrometer					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		51	52										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2123	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.; Beuscher, H.		Observation of a New Isomer in ²¹² Po					Ridge, NY	American Physical Society	1978		3	Physical review letters	41	742	745					0031-9007					 11		10.1103/PhysRevLett.41.742		Fachbereich Medizintechnik und Technomathematik			         
