OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9151	Conference Proceeding	published	eng	Matcha, Heike; Ljubas, Ante		Parametric Origami: Adaptable temporary buildings							2010		8	Future cities: 28th eCAADe Conference Proceedings. eCAADe: Conferences. Zurich, Switzerland		243	251				978-0-9541183-7-2						 				Fachbereich Architektur			         
OPUS4-7181	Part of a Book	published	eng	Fissabre, Anke; Niethammer, Bernd	Graf, Franz	Early Glazed Curtain Walls and their Preservation					Mendrisio	Mendrisio Academy Press	2011		14	Il vetro nell’architettura del XX secolo : conservazione e restauro = Glass in the 20th Century Architecture : Preservation and Restoration		185	199				9788887624502						 				Fachbereich Architektur			         
OPUS4-9136	Part of a Book	published	eng	Matcha, Heike; Barczik, Günter	Valena, Tomas; Avermaete, Tom; Vrachliotis, Georg	Mass Diversity: Individualized housing via parametric typology					Fellbach	Edition Axel Menges	2011		4	Structuralism Reloaded? Rule-Based Design in Architecture and Urbanism		354	358				978-3-936681-47-5						 				Fachbereich Architektur			         
OPUS4-7352	Article	published	eng	Mottaghy, Darius; Dijkshoorn, Lydia		Implementing an effective finite difference formulation for borehole heat exchangers into a heat and mass transport code			We present an effective finite difference formulation for implementing and modeling multiple borehole heat exchangers (BHE) in the general 3-D coupled heat and flow transport code SHEMAT. The BHE with arbitrary length can be either coaxial or double U-shaped. It is particularly suitable for modeling deep BHEs which contain varying pipe diameters and materials.  Usually, in numerical simulations, a fine discretization of the BHE assemblage is required, due to the large geometric aspect ratios involved. This yields large models and long simulation times. The approach avoids this problem by considering heat transport between fluid and the soil through pipes and grout via thermal resistances. Therefore, the simulation time can be significantly reduced.  The coupling with SHEMAT is realized by introducing an effective heat generation. Due to this connection, it is possible to consider heterogeneous geological models, as well as the influence of groundwater flow. This is particularly interesting when studying the long term behavior of a single BHE or a BHE field. Heating and cooling loads can enter the model with an arbitrary interval, e.g. from hourly to monthly values. When dealing with large BHE fields, computing times can be further significantly reduced by focusing on the temperature field around the BHEs, without explicitly modeling inlet and outlet temperatures. This allows to determine the possible migration of cold and warm plumes due to groundwater flow, which is of particular importance in urban areas with a high BHE installation density.  The model is validated against the existing BHE modeling codes EWS and EED. A comparison with monitoring data from a deep BHE in Switzerland shows a good agreement. Synthetic examples demonstrate the field of application of this model.		Amsterdam	Elsevier	2012		12	Renewable Energy	45	59	71					0960-1481					 		10.1016/j.renene.2012.02.013	Borehole heat exchanger; Finite differences; Heat transport	Fachbereich Architektur	Urheberrecht		         
OPUS4-8807	Part of a Book	published	eng	Calliess, Gralf-Peter; Kroll-Ludwigs, Kathrin		Art. 6 Rome III-Regulation (consent and material validity)						Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Architektur			         
OPUS4-9096	Article	published	eng	Matcha, Heike	Martens, B.	Parametrized Systems: Conceiving of Buildings as Assemblies of Varied Parts							2015		5	Real Time - Proceedings of the 33rd eCAADe Conference - Volume 2, Vienna University of Technology, Vienna, Austria, 16-18 September 2015		143	148										 				Fachbereich Architektur			         
OPUS4-8317	Part of a Book	published	eng	Wilke, Thomas	Merlotti, Andrea	Planning Process of the Di Castellamonte’s Chapel of the Holy Shroud					Rom	Campisano editore	2016		11	Carlo e Amedeo di Castellamonte : 1571-1683, ingegneri e architetti per i duchi di Savoia		141	152				978-88-98229-57-4						 				Fachbereich Architektur		Architettura e potere ; 4	         
OPUS4-9095	Conference Proceeding	published	eng	Matcha, Heike	Herneoja, Aulikki; Österlund, Toni; Markkanen, Piia	From Designing Buildings from Systems to Designing Systems for Buildings			We study the novel possibilities computer aided design and production open up for the design of building systems. Such systems today can, via individualized mass production, consist of a larger number and more complex parts than previously and therefore be assembled into more complex wholes. This opens up the possibility of designing specialized systems specifically for single buildings. The common order of starting with a building system and designing a building using this system can be reversed to designing a building first and then developing a system specifically for that building. We present and discuss research that incorporates students design projects into research work and fosters links between research and teaching.		Oulu, Finland	ECAADe	2016		3	Complexity & Simplicity - Proceedings of the 34th eCAADe Conference - Volume 1		237	240										 		10.52842/conf.ecaade.2016.1.237	Building Systems; Parametric Design; Parametric Modelling; Structuralist Architecture	Fachbereich Architektur		Proceedings of the 34th eCAADe Conference, University of Oulu, Oulu, Finland, 22-26 August 2016.	         
OPUS4-8353	Article	published	eng	Wilke, Thomas		Newly found plans for the chapel of the Holy Shroud							2017		10	Studi Piemontesi	XLVI	75	85					0392-7261					 1				Fachbereich Architektur			         
OPUS4-8993	Article	published	eng	Matcha, Heike; Ljubas, Ante; Gueldemet, Harun	Kepczynska-Walczak, A.	Printing a Coffee Bar: An investigation into mid-scale 3D printing			We present and discuss an exploration of the possibilities and properties of 3D printing with a printing space of 1 cubic meter, and how those can be integrated into architectural education through an experimental design and research course with students of architecture.We expand on issues presented at the eCAADe conference 2017 in Rome [Ref 6] by increasing the complexity and size of our prints, printing not a model to scale, but a full scale funtional prototype of a usable architectural object: A coffee bar.				2018		9	Computing for a better tomorrow - Proceedings of the 36th eCAADe Conference - Volume 2, Lodz University of Technology, Lodz, Poland, 19-21 September 2018		59	68										 				Fachbereich Architektur			         
