OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10174	Bachelor Thesis	published	deu	Wojcieszak, Marc David		Da Capo - The Town of Music			In dem Film geht es um die Musikstadt "Da Capo", in der jedes Genre sein eigenes Viertel hat. Unser Protagonist wurde im falschen Viertel geboren und muss sich nun heraus musizieren.		Aachen	FH Aachen	2022		43 Seiten														 			Musik; Film; Stadtviertel; Genre; musizieren	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10137	Bachelor Thesis	published	deu	Koscielniak, Luise		Das Ludwig Forum Aachen : die Erstellung eines neuen Erscheinungsbildes			Peter und Irene Ludwig galten als das Kunstsammlerpaar Deutschlands. Sie stellten ihre umfangreiche Sammlung der Öffentlichkeit zur Verfügung, so auch dem Ludwig Forum - das Stammmuseum der beiden Aachener. Doch es ist viel mehr als nur ein Museum. Der Gedanke des Forums als einen Ort des Austausches und der Kommunikation mit und über Kunst ist die leittragende Idee. Das neue Erscheinungsbild leitet sich in der Gestaltung bildlich von diesem Forumsgedanken ab. Zur Visualisierung dieser Idee wurden Kommunikationsachsen aufgegriffen, die zur typografischen Ausrichtung genutzt werden. Sie bieten die Möglichkeit, in verschiedene Richtungen zu kommunizieren und Inhalte vielseitig und prägnant zu visualisieren. Die Wortmarke des Ludwig Forums dient dabei als klammerndes Element, welches den Rahmen für die Gestaltung ermöglichen. Mit der Fokussierung auf den Forumsgedanken setzt sich das Ludwig Forum sowohl inhaltlich als nun auch gestalterisch von anderen Museumseinrichtungen ab.		Aachen	FH Aachen	2022		122 Seiten														 			Erscheinungsbild; Ludwig Forum; Forum; Kommunikation; Dialog	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10306	Master's Thesis	published	deu	Heining, Theresa Marie		Das Museum Küppersmühle : Entwicklung eines neuen Erscheinungsbildes und Orientierungssystems für das Museum			Der Raum des Museums ist kein funktionaler Ort. Er dient den Besucher:innen als Inspiration, gefüllt mit Kunst, Poesie und Konzept. Das Museum Küppersmühle ist dabei eine klassische White Cube Gallery mit weitläufigen Räumen, viel Platz für die Kunst und einer hochwertigen Sammlung. Es befindet sich in einem umgebauten, alten Speichergebäude im Duisburger Innenhafen. Im Zuge der Masterarbeit wurden ein Erscheinungsbild und Orientierungssystem für das Museums entwickelt. Das Gestaltungssystem ist ein Spiel von Verbindungen, die mal gradlinig, teilweise geschwungen und manchmal verdreht sind. Der geschwungene Pfeil wird hierbei zum Visual des Umwegs, des Gedankensprungs und des Entdeckens. Es ist ein Informationskonzept entstanden, das dazu einlädt, über die geführten Wege hinauszublicken. Es leitet digital und mittels verschiedener Printmedien durch die Ausstellung für moderne Kunst.		Aachen	FH Aachen	2022		215 Seiten														 			Erscheinungsbild; Orientierungssystem; Museum; Leitsystem; Architektur	Fachbereich Gestaltung			         
OPUS4-10061	Bachelor Thesis	published	deu	Krebs, Benedikt		Das Online-Ich : Erlebnis-Installation zur Reflexion über das digitale Selbst			Soziale Netzwerke gehören zu den größten Konzernen der Welt. Hier werden minütlich Millionen von Nachrichten verschickt. Das Internet spielt eine stetig wachsende Rolle in der zwischenmenschlichen Kommunikation. Und doch funktioniert dort nicht nur die Sprache anders, auch die Persönlichkeit der Menschen kann sich auch verändern. Diese Arbeit beschäftigt sich mit dem „Online-Ich“, das jeder in sich tragen soll. Häufig ist dieses offener, hilfsbereiter und selbstloser, aber eben auch reizbarer, aggressiver und energetischer. Um auf diese Veränderung aufmerksam zu machen, werden die analoge und digitale Persönlichkeit verglichen. Dazu schöpft die Arbeit aus den vielfältigen Möglichkeiten von Virtual Reality, um Betrachtende in die Arbeit miteinzubeziehen.		Aachen	FH Aachen	2022		38 Seiten														 			Virtuelle Realität; Online; Enthemmung; Messestand; 3D	Fachbereich Gestaltung	CC BY-NC 3.0		         
OPUS4-10302	Part of a Periodical	published	deu			Dimensionen 1-2022: Magazin der FH Aachen University of Applied Sciences - Auf dem Weg zur Nachhaltigkeit			Inhaltsverzeichnis: 06| "WIR" werden nachhaltig 10| Der Kraft-Stoff aus dem Bioreaktor 14| Energieverbrauch des Campus Jülich optimieren 16| „Eine große Hilfestellung für Flutopfer“  20| Von der ersten Skizze zu den Blumen in der Vase 22|Wie schläft es sich im All, Herr Maurer?  24| Expedition Arktis  28| Eine Frage, zwei Antworten  30| Der schönste Arbeitsplatz der Welt  32| Im Einklang 36| Ein Vorgeschmack auf die echte Arbeitswelt  38| Den Rätseln des Universums auf der Spur  40| Auf Umwegen in die Spitzenforschung  42| Klappe FH Aachen, die erste … Kamera läuft! 44| Auszeit 46| „Fotografie öffnet Türen zu Parallelwelten“ 50| Es gibt viel zu tun 52| Durch-Blick  54| Weichen stellen für einen ganz besonderen Job 58| Souta, Iver und der Wind  60| Die FH Aachen ist systemakkreditiert 61| Der Vulkan 62| Kopfnuss, Impressum		Aachen		2022		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2022, 1			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10711	Part of a Periodical	published	deu			Dimensionen 2-2022: Magazin der FH Aachen University of Applied Sciences - Werkstatt Zukunft			Werkstatt Zukunft - Die FH Aachen versteht sich als interdisziplinäre Ideenschmiede  04| Aufbruch ins Ungewisse 08| Mit Altpapierresten aus der Energiekrise 14| Mehr Power für die Energiewende 20| Pfadfinder im Datendschungel 23| Ein historischer Schritt 24| Gemeinsam vorwärts 30| Für eine gerechte Hochschule. Für alle. 32| Der grüne Reiter 34| Vom Flugsimulator bis zum Roboter 36| Unsere Azubis sind top! 38| WIR sind ein Sportteam! 40| Effizient und sicher: Der Bergbau der Zukunft 46| Mit Sonnenlicht zu sauberem Trinkwasser 48| Neue Brandmeldeanlage für den Dom zu Aachen 50| Auszeichnung für außergewöhnliches Engagement 52| Neue Ideen für Schloss Lichtenburg 55| Kopfnuss 56| One-Man-Show 60| Kämpferin für das Schöne 61| Ein charmanter Diplomat 62| Teamplay für die Zukunft 63| Impressum		Aachen		2022		63 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2022, 2			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10149	Bachelor Thesis	published	deu	Koenen, Rachel; Pohlen, Britta		Energie zur Teilhabe : Etablierung einer Plattform zum Ausbau der Energiewende für städtische Mieter			Die gelungene Energiewende ist essenziell auf dem Weg zur geplanten Klimaneutralität bis 2045. Möglichkeiten für Immobilienbesitzer:innen, sich am Ausbau erneuerbarer Energien zu beteiligen, sind überwiegend bekannt. Mieter:innen im urbanen Raum werden jedoch nicht adäquat darüber aufgeklärt, wie auch sie teilhaben können.  Die Online-Plattform „energiewende-teilhaben.de"" zentriert Wissen und schlägt konkrete personalisierte Maßnahmen zur Partizipation vor. Eine Werbekampagne etabliert die Plattform im städtischen Raum und zeigt bereits motivierten Mieter:innen einfache Möglichkeiten zur Beteiligung auf. Durch eine hohe Sichtbarkeit der wachsenden Community werden noch Unbeteiligte angesteckt und die Wende in der Stadt ausgelöst. Die Kampagne lenkt die Motivationsenergie der Bevölkerung über die Plattform auf Teilhabe und Klimaschutz.		Aachen	FH Aachen	2022		175 Seiten														 			Energiewende; erneuerbare Energien; Strom; Stadt; Mieter	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10179	Master's Thesis	published	deu	Böhler, Jennifer		Environmental injustice : how environmental inequality impacts low socio-economic communities.			Das Projekt beschäftigt sich mit der Informationsvermittlung zu dem Thema “Environmental Injustice” in Form einer Website. “Environmental Injustice” beschreibt die systematische unfaire Behandlung von verschiedenen Communities durch Länder/Regierungen, Firmen und unabhängige Akteure. In dem Bereich werden weitestgehend Schäden im Zusammenhang mit Ressourcen, dessen Abbau, gefährlichen Abfällen und Chancenungleichheit beschrieben. Das Projekt ist generell eine Sammlung, die als Anlaufstelle zur Weiterbildung in dem Thema dienen soll. Dies geschieht durch gestalterische Aufarbeitung, Illustration und Kategorisierung.		Aachen	FH Aachen	2022		255 Seiten														 			Informationsdesign; Illustration; Umweltungerechtigkeit; Website; Webdesign	Fachbereich Gestaltung			         
OPUS4-10147	Bachelor Thesis	published	deu	Pauly, Tim Christian		Fantasy : Die Gefahren des Internets und der Sozialen Medien in Bezug auf Kinder			Anhand der Geschichte des Protagonisten Max, wird auf die Gefahr des Internets und der Sozialen Medien hinsichtlich Kinder aufmerksam gemacht. Kinder sind im Internet einigen Gefahren ausgesetzt und ihre Eltern sind sich dessen oftmals kaum bewusst oder haben Probleme, das Tun der Kinder im Auge zu behalten. Die Geschichte wird durch die Lyrik eines Liedes erzählt. Im dazugehörigen Musikvideo bekommen die Zuschauer:innen einen Einblick in Max Leben und sein Leid. Des Weiteren ist zu sehen, wie Max den Täter verurteilt, seine Fantasie gestohlen zu haben. Unklar bleibt, ob sein Auftreten währenddessen in der Wirklichkeit oder aus seiner verbliebenen Fantasie heraus passiert. Sein schweres Schicksal, ausgedrückt mit aller Härte, soll den Zuschauenden schockierend auf die Problematik aufmerksam machen. Das Projekt soll helfen, diese fehlende Aufmerksamkeit einzudämmen.		Aachen	FH Aachen	2022		96 Seiten														 			Fantasie; Internet; Soziale Medien; Missbrauch; Bedrohung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10164	Bachelor Thesis	published	deu	Vasevska, Ivana		FEEL IT_HEAL IT - the process of healing repressed emotions			Unsere Emotionen beeinflussen die Art und Weise, wie wir mit uns selbst und der Welt um uns herum umgehen. Sie wirken sich auf unsere geistige und körperliche Gesundheit aus. Da einige unserer Emotionen als „schlecht“ oder „negativ“ wahrgenommen werden, erlauben wir uns oft nicht, sie zu fühlen, und wir unterdrücken sie. Ziel dieses Projekts ist es, mithilfe von Fotografie und Grafik zu zeigen, wie man mit unangenehmen und so genannten „negativen“ Emotionen umgehen kann. Der Schwerpunkt liegt gleichermaßen auf dem konzeptionellen und kreativen Teil. Dabei wurden ein Modell und wechselnde Farblichter verwendet, um die emotionalen Zustände einer Person darzustellen, die diese Transformation durchläuft. Ein weiteres Ziel ist es, die Bedeutung eines bewussteren Umgangs mit unseren Emotionen zu betonen. Das Endmedium ist ein Fotobuch inkl. Piktogramme, die die fünf Stadien repräsentieren: Leiden, Bewusstsein, Konfrontation, Ausdruck und Akzeptanz. (Suffering, Awareness, Confrontation, Expression and Acceptance).		Aachen	FH Aachen	2022		75 Seiten														 			Emotionen; Integration; Verdrängung; Heilung; Emotionaler Schmerz	Fachbereich Gestaltung	Urheberrecht		         
