OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3502	Article	published	eng	Selmer, Thorsten; Andrei, Paula I.		p-Hydroxyphenylacetate decarboxylase from Clostridium difficile. A novel glycyl radical enzyme catalysing the formation of p-cresol							2001		9	European Journal of Biochemistry. 268 (2001), H. 5		1363	1372				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4651	Article	published	eng	Öhlschläger, Peter; Osen, Wolfram; Peiler, Tanja; Caldeira, Sandra		A DNA vaccine based on a shuffled E7 oncogene of the human papillomavirus type 16 (HPV 16) induces E7-specific cytotoxic T cells but lacks transforming activity / Osen, Wolfram ; Peiler, Tanja ; Öhlschläger, Peter ; Caldeira, Sandra ; Faath, Stefan ; Mich							2001		10	Vaccine. 19 (2001), H. 20		4276	4286				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3272	Article	published	eng	Biselli, Manfred; Hilbert, U.; Noll, T.		Cultivation of Human HCMV Specific Lymphocytes – An Example for  Adoptive Immunotherapy / Hilbert, U. ; Biselli, M. ; Noll, T.					Dordrecht	Kluwer	2001		LXXV, 595 S. : Ill., graph. Darst.	Animal cell technology : from target to market ; Tylösand, Sweden, June 10 - 14, 2001 / ed. by E. Lindner-Olsson ...		558	561				1-4020-0264-5						 				Fachbereich Chemie und Biotechnologie		Proceedings of the ... ESACT meeting ; 17	         
OPUS4-3235	Article	published	eng	Scherer, Ulrich W.; Tomasberger, T.; Veltkamp, T. C.; Booij, A. S.		Radiocesium Removal from High Level Liquid Waste and Immobilisation in Sodium SilicoTitanate for Geological Disposal / T. Tomasberger, T.C. Veltkamp, A.S. Booij, U.W. Scherer							2001		5	Radiochimica Acta. 89 (2001), H. 3		145	150				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3100	Article	published	eng	Jeromin, Günter Erich		Tetrabenzo[a,c,h,j]phenoxazine-18-yl a new stable neutral radical							2001		2	Tetrahedron Letters  . 42 (2001), H. 10		1863	1865				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3149	Article	published	eng	Biselli, Manfred; Hilbert, U.; Jelinek, N.; Schmidt, S.		Bioprocess development for the cultivation of human T-lymphocytes / Hilbert, U. ; Jelinek, N.  Schmidt, S. ; Biselli, M.							2001		3	Engineering in Life Sciences. 1 (2001)		20	23				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5969	Article	published	eng	Müller, Ulrike; Bongaerts, Johannes; Bovenberg, Roel; Jossek, Ralf; Krämer, Marco; Linnemann, J.; Müschen, S.; Ritterbecks, S.; Sprenger, G.; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2001		2	Mededelingen van de Faculteit Landbouwwetenschappen, Rijksuniversiteit Gent	66 (3a)	215	217					0035-533x					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5970	Article	published	eng	Jossek, Ralf; Bongaerts, Johannes; Sprenger, Georg A.		Characterization of a new feedback-resistant 3-deoxy-D-arabinoheptulosonate 7-phosphate synthase AroF of Escherichia coli							2001		3	FEMS microbiology letters	Vol. 202	145	148					1574-6968					 Iss. 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-5971	Article	published	eng	Bongaerts, Johannes; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering for microbial production of aromatic amino acids and derived compounds							2001		11	Metabolic engineering	Vol. 3	289	300					1096-7184 (E-Journal); 1096-7176 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-6563	Article	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		ChemInform Abstract: Enantioselective synthesis of (S)-2-Hydroxypropanone derivatives by Benzoylformate Decarboxylase Catalyzed C—C Bond Formation							2001			Cheminform	Vol. 32	Publ. online						1522-2667 (E-Journal); 0931-7597 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
