OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8787	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Toward an immobilization method for spore-based biosensors in oxidative environment					Amsterdam	Elsevier	2019		7	Electrochimica Acta	302	394	401										 		10.1016/j.electacta.2019.01.148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8603	Article	published	eng	Röhlen, Desiree; Pilas, Johanna; Dahmen, Markus; Keusgen, Michael; Selmer, Thorsten; Schöning, Michael Josef		Toward a Hybrid Biosensor System for Analysis of Organic and Volatile Fatty Acids in Fermentation Processes			Monitoring of organic acids (OA) and volatile fatty acids (VFA) is crucial for the control of anaerobic digestion. In case of unstable process conditions, an accumulation of these intermediates occurs. In the present work, two different enzyme-based biosensor arrays are combined and presented for facile electrochemical determination of several process-relevant analytes. Each biosensor utilizes a platinum sensor chip (14 × 14 mm²) with five individual working electrodes. The OA biosensor enables simultaneous measurement of ethanol, formate, d- and l-lactate, based on a bi-enzymatic detection principle. The second VFA biosensor provides an amperometric platform for quantification of acetate and propionate, mediated by oxidation of hydrogen peroxide. The cross-sensitivity of both biosensors toward potential interferents, typically present in fermentation samples, was investigated. The potential for practical application in complex media was successfully demonstrated in spiked sludge samples collected from three different biogas plants. Thereby, the results obtained by both of the biosensors were in good agreement to the applied reference measurements by photometry and gas chromatography, respectively. The proposed hybrid biosensor system was also used for long-term monitoring of a lab-scale biogas reactor (0.01 m³) for a period of 2 months. In combination with typically monitored parameters, such as gas quality, pH and FOS/TAC (volatile organic acids/total anorganic carbonate), the amperometric measurements of OA and VFA concentration could enhance the understanding of ongoing fermentation processes.		Lausanne	Frontiers	2018		Artikel 284	Frontiers in Chemistry													 6		10.3389/fchem.2018.00284		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5002	Article	published	eng	Fischer, Jan-Thomas; Kowalski, Julia; Pudasaini, Shiva P.		Topographic curvature effects in applied avalanche modelling			This paper describes the implementation of topographic curvature effects within the RApid Mass MovementS (RAMMS) snow avalanche simulation toolbox. RAMMS is based on a model similar to shallow water equations with a Coulomb friction relation and the velocity dependent Voellmy drag. It is used for snow avalanche risk assessment in Switzerland. The snow avalanche simulation relies on back calculation of observed avalanches. The calibration of the friction parameters depends on characteristics of the avalanche track. The topographic curvature terms are not yet included in the above mentioned classical model. Here, we fundamentally improve this model by mathematically and physically including the topographic curvature effects. By decomposing the velocity dependent friction into a topography dependent term that accounts for a curvature enhancement in the Coulomb friction, and a topography independent contribution similar to the classical Voellmy drag, we construct a general curvature dependent frictional resistance, and thus propose new extended model equations. With three site-specific examples, we compare the apparent frictional resistance of the new approach, which includes topographic curvature effects, to the classical one. Our simulation results demonstrate substantial effects of the curvature on the flow dynamics e.g., the dynamic pressure distribution along the slope. The comparison of resistance coefficients between the two models demonstrates that the physically based extension presents an improvement to the classical approach. Furthermore a practical example highlights its influence on the pressure outline in the run out zone of the avalanche. Snow avalanche dynamics modeling natural terrain curvature centrifugal force friction coefficients.		Amsterdam	Elsevier	2012		9	Cold Regions Science and Technology	74-75	21	30					1872-7441					 		10.1016/j.coldregions.2012.01.005	Snow; Avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4131	Article	published	eng	Hirschfeld, J. A.; Lustfeld, H.; Reißel, Martin; Steffen, B.		Tomographic diagnostics of current distributions in a fuel cell stack							2010		8	International Journal of Energy Research	34	284	292				0363-907X						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7821	Article	published	eng	Bäcker, Matthias; Koch, Claudia; Eiben, Sabine; Geiger, Fania; Eber, Fabian; Gliemann, Hartmut; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Tobacco mosaic virus as enzyme nanocarrier for electrochemical biosensors			The conjunction of (bio-)chemical recognition elements with nanoscale biological building blocks such as virus particles is considered as a very promising strategy for the creation of biohybrids opening novel opportunities for label-free biosensing. This work presents a new approach for the development of biosensors using tobacco mosaic virus (TMV) nanotubes or coat proteins (CPs) as enzyme nanocarriers. Sensor chips combining an array of Pt electrodes loaded with glucose oxidase (GOD)-modified TMV nanotubes or CP aggregates were used for amperometric detection of glucose as a model system for the first time. The presence of TMV nanotubes or CPs on the sensor surface allows binding of a high amount of precisely positioned enzymes without substantial loss of their activity, and may also ensure accessibility of their active centers for analyte molecules. Specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CPs was achieved via bioaffinity binding. These layouts were tested in parallel with glucose sensors with adsorptively immobilized [SA]-GOD, as well as [SA]-GOD crosslinked with glutardialdehyde, and came out to exhibit superior sensor performance. The achieved results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for future applications in biosensorics and biochips.		Amsterdam	Elsevier	2017		6	Sensors and Actuators B: Chemical	238	716	722					0925-4005					 		10.1016/j.snb.2016.07.096		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4660	Article	published	eng	Immel, Timo A.; Groth, Ulrich; Huhn, Thomas; Öhlschläger, Peter		Titanium salan complexes displays strong antitumor properties in vitro and in vivo in mice			The anticancer activity of titanium complexes has been known since the groundbreaking studies of Köpf and Köpf-Maier on titanocen dichloride. Unfortunately, possibly due to their fast hydrolysis, derivatives of titanocen dichloride failed in clinical studies. Recently, the new family of titanium salan complexes containing tetradentate ONNO ligands with anti-cancer properties has been discovered. These salan complexes are much more stabile in aqueous media. In this study we describe the biological activity of two titanium salan complexes in a mouse model of cervical cancer. High efficiency of this promising complex family was demonstrated for the first time in vivo. From these data we conclude that titanium salan complexes display very strong antitumor properties exhibiting only minor side effects. Our results may influence the chemotherapy with metallo therapeutics in the future.		San Francisco, California, US	Plos	2011		e17869	PLoS ONE	6												 3		10.1371/journal.pone.0017869		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-9556	Article	published	eng	Hugenroth, Kristin; Neidlin, Michael; Engelmann, Ulrich M.; Kaufmann, Tim A. S.; Steinseifer, Ulrich; Heilmann, Torsten		Tipless Transseptal Cannula Concept Combines Improved Hemodynamic Properties and Risk‐Reduced Placement: an In Silico Proof‐of‐Concept					Weinheim	Wiley	2021			Artificial Organs								1525-1594					 Accepted Article		10.1111/aor.13964		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5082	Article	published	eng	Streun, M.; Brandenburg, G.; Khodaverdi, M.; Larue, H.; Parl, C.; Ziemons, Karl		Timemark correction for the ClearPET™ scanners			The small animal PET scanners developed by the Crystal Clear Collaboration (ClearPETtrade) detect coincidences by analyzing timemarks which are attached to each event. The scanners are able to save complete single list mode data which allows analysis and modification of the timemarks after data acquisition. The timemarks are obtained from the digitally sampled detector pulses by calculating the baseline crossing of the rising edge of the pulse which is approximated as a straight line. But the limited sampling frequency causes a systematic error in the determination of the timemark. This error depends on the phase of the sampling clock at the time of the event. A statistical method that corrects these errors will be presented				2006		3	2005 IEEE Nuclear Science Symposium Conference Record, Vol. 4		2057	2060				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8006	Article	published	eng	Orzada, S.; Maderwald, S.; Poser, B. A.; Johst, S.; Kannengiesser, S.; Ladd, M. E.; Bitz, Andreas		Time-interleaved acquisition of modes: an analysis of SAR and image contrast implications			s the magnetic field strength and therefore the operational frequency in MRI are increased, the radiofrequency wavelength approaches the size of the human head/body, resulting in wave effects which cause signal decreases and dropouts. Especially, whole-body imaging at 7 T and higher is therefore challenging. Recently, an acquisition scheme called time-interleaved acquisition of modes has been proposed to tackle the inhomogeneity problems in high-field MRI. The basic premise is to excite two (or more) different Burn:x-wiley:07403194:media:MRM23081:tex2gif-stack-1 modes using static radiofrequency shimming in an interleaved acquisition, where the complementary radiofrequency patterns of the two modes can be exploited to improve overall signal homogeneity. In this work, the impact of time-interleaved acquisition of mode on image contrast as well as on time-averaged specific absorption rate is addressed in detail. Time-interleaved acquisition of mode is superior in Burn:x-wiley:07403194:media:MRM23081:tex2gif-stack-2 homogeneity compared with conventional radiofrequency shimming while being highly specific absorption rate efficient. Time-interleaved acquisition of modes can enable almost homogeneous high-field imaging throughout the entire field of view in PD, T2, and T2*-weighted imaging and, if a specified homogeneity criterion is met, in T1-weighted imaging as well.		New York	Wiley-Liss	2012		8	Magnetic Resonance in Medicine	67	1033	1041					1522-2594					 4		10.1002/mrm.23081		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8471	Article	published	eng	Geier, Christian; Lehnertz, Klaus; Bialonski, Stephan		Time-dependent degree-degree correlations in epileptic brain networks: from assortative to dissortative mixing					Lausanne	Frontiers Research Foundation	2015			Frontiers in Human Neuroscience								1662-5161					 		10.3389/fnhum.2015.00462		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
