OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3100	Article	published	eng	Jeromin, Günter Erich		Tetrabenzo[a,c,h,j]phenoxazine-18-yl a new stable neutral radical							2001		2	Tetrahedron Letters  . 42 (2001), H. 10		1863	1865				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-6241	Conference Proceeding	published	eng	Kroggel, Matthias; Berndt, Heinz	Ragnarsson, Ulf	The 0-hydroxiphenyloxicarbonyl-group a new base labile amine protecting group					Stockholm	Almquist & Wiksell	1984		2	Peptides 1984 : Proceedings of the 18th European Peptide Symposium Djurönäset, Sweden, June 10 - 15, 1984		81	83				91-22-00715-6			European Peptide Symposium  <18, 1984, Djurönäset>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9333	Article	published	eng	Moret, J.L.T.M.; Alkemade, J.; Upcraft, T.M.; Paulßen, Elisabeth; Wolterbeek, H.T.; Ommen, J.R. van; Denkova, A.G.		The application of atomic layer deposition in the production of sorbents for ⁹⁹Mo/⁹⁹ᵐTc generator			New production routes for ⁹⁹Mo are steadily gaining importance. However, the obtained specific activity is much lower than currently produced by the fission of U-235. To be able to supply hospitals with ⁹⁹Mo/⁹⁹ᵐTc generators with the desired activity, the adsorption capacity of the column material should be increased. In this paper we have investigated whether the gas phase coating technique Atomic Layer Deposition (ALD), which can deposit ultra-thin layers on high surface area materials, can be used to attain materials with high adsorption capacity for ⁹⁹Mo. For this purpose, ALD was applied on a silica-core sorbent material to coat it with a thin layer of alumina. This sorbent material shows to have a maximum adsorption capacity of 120 mg/g and has a ⁹⁹ᵐTc elution efficiency of 55 ± 2% based on 3 executive elutions.		Amsterdam	Elsevier	2020		9	Applied Radiation and Isotopes	164							0969-8043					 109266		10.1016/j.apradiso.2020.109266		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-3514	Article	published	eng	Selmer, Thorsten; Kahnt, Jörg; Goubeaud, Marcel; Shima, Seigo		The biosynthesis of methylated amino acids in the active site region of methyl-coenzyme M reductase / Selmer, Thorsten ; Kahnt, Jörg ; Goubeaud, Marcel ; Shima, Seigo ; Grabarse, Wolfgang ; Ermler, Ulrich ; Thauer, Rudolf K.							2000		-15	Journal of Biological Chemistry. 275 (2000), H. 6		3775	3760				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4659	Article	published	eng	Öhlschläger, Peter; Spies, Elmar; Alvarez, Gerardo; Quetting, Michael; Groettrup, Marcus		The combination of TLR-9 adjuvantation and electroporation-mediated delivery enhances in vivo antitumor responses after vaccination with HPV-16 E7 encoding DNA					Weinheim	Wiley	2011		8	International Journal of Cancer. 128 (2011), H. 2		473	481				1097-0215						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3504	Article	published	eng	Selmer, Thorsten; Hallmann, Armin; Schmidt, Bernhard; Sumper, Manfred		The Evolutionary Conservation of a Novel Protein Modification, the Conversion of Cysteine to Serinesemialdehyde in Arylsulfatase from Volvox carteri / Selmer, Thorsten ; Hallmann, Armin ; Schmidt, Bernhard ; Sumper, Manfred ; Figura, Kurt von							1996		4	European Journal of Biochemistry. 238 (1996), H. 2		341	345				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5977	Article	published	eng	Polen, T.; Krämer, Marco; Bongaerts, Johannes; Wubbolts, Marcel; Wendisch, V. F.		The global gene expression response of Escherichia coli to L-phenylalanine							2005		16	Journal of biotechnology	Vol. 115	221	237					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7256	Article	published	eng	Glaser, Stefan; Lubitz, Sandra; Loveland, Kate L.; Ohbo, Kazu; Robb, Lorraine; Schwenk, Frieder; Seibler, Jost; Roellig, Daniela; Kranz, Andrea; Anastassiadis, Konstantinos; Stewart, A. Francis		The histone 3 lysine 4 methyltransferase, Mll2, is only required briefly in development and spermatogenesis							2009		15	Epigenetics & Chromatin	2	1	16					1756-8935					 5		10.1186/1756-8935-2-5		Fachbereich Chemie und Biotechnologie			         
OPUS4-3224	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Schädel, M.; Kratz, J. V.		The Hydration Enthalpies of Md3+ and Lr3+ / W. Brüchle, M. Schädel, U.W. Scherer, J.V. Kratz, K.E. Gregorich, D. Lee, M. Nurmia, R.M. Chasteler, H.L. Hall, R.A. Henderson, D.C. Hoffman							1988		9	Inorganica Chimica Acta. 146 (1988), H. 2		267	276				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3171	Article	published	eng	Biselli, Manfred; Thömmes, J.; Gätgens, J.; Runstadler, P. W.		The influence of dissolved oxygen tension on the metabolic activity of an immobilized hybridoma population / Thömmes, J. ; Gätgens, J. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.							1993		10	Cytotechnology . 13 (1993), H. 1		29	39				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2938	Article	published	eng	Kotter, Michael; Riekert, L.		The influence of impregnation, drying and activation on the activity and distribution of CuO on &#945;-Alumina					Amsterdam [u.a.]	Elsevier	1979		XIII, 762 S. : Ill.	Preparation of Catalysts II : scientific bases for the preparation of heterogeneous catalysts ; Proceedings of the Second International Symposium, Louvain-la-Neuve, September 4-7, 1978 / Eds.: B. Delmon ... - (Studies in surface science and catalysis ; 3)		51	63				0-444-41733-8						 				Fachbereich Chemie und Biotechnologie		International Symposium on the Scientific Bases for the Preparation of Heterogeneous Catalysts <2, 1978, Louvain-la-Neuve>	         
OPUS4-3392	Article	published	eng	Baumann, Marcus; Brandini, Frederico; Staubes, Regina		The influence of light and temperature on carbonspecific DMS release by cultures of Phaeocystis antarctica and three antarctic diatoms / Baumann, Marcus E.M. ; Brandini, Frederico ; Staubes, Regina							1994		7	Marine Chemistry. 45 (1994), H. 1-2		129	136				0304-4203						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3091	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		23	Surface Science. 210 (1989), H. 1-2		201	224				0039-6028						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3092	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		NaN	Surface Science Letters. 210 (1989), H. 1-2		A74	A75				0167-2584						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3395	Article	published	deu	Baumann, Marcus; Goeyens, L.; Tréguer, P.; Baeyens, W.		The leading role of ammonium in the nitrogen uptake regime of Southern Ocean marginal ice zones / Goeyens, L. ; Tréguer, P. ; Baumann, M.E.M. ; Baeyens, W. ; Dehairs, F.							1995		16	Journal of Marine Systems. 6 (1995), H. 4		345	361				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3394	Article	published	eng	Baumann, Marcus; Rousseau, V.; Vaulot, D.; Casotti, R.		The life cycle of Phaeocystis (Prymnesiophycae): evidence and hypotheses / Rousseau, V. ; Vaulot, D. ; Casotti, R. ; Cariou, V. ; Lenz, J. ; Gunkel, J. ; Baumann, M.							1994		16	Journal of Marine Systems. 5 (1994), H. 1		23	39				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3226	Article	published	eng	Scherer, Ulrich W.; Heßberger, F. P.; Gäggeler, H. W.; Armbruster, P.		The New Nuclide 225U / F.P. Heßberger, H. Gäggeler, P. Armbruster, W. Brüchle, H. Folger, S. Hofmann, D. Jost, J.V. Kratz, M.E. Leino, G. Münzenberg, V. Ninov, M. Schädel, U.W. Scherer, K. Sümmerer, A. Türler, D. Ackerman							1989		1	Zeitschrift für Physik A Hadrons and Nuclei. 333 (1989), H. 1		111	112				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3046	Article	published	eng	Kotter, Michael; Riekert, Lothar; Weyland, Friedrich		The performance of base metal oxides on ceramic carriers as catalysts for air pollution control							1985		9	International chemical engineering. 25 (1985), H. 3		418	427				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8834	Article	published	eng	Wilson, C. E.; Dickie, A. P.; Schreiter, K.; Wehr, R.; Wilson, E. M.; Bial, J.; Scheer, Nico; Wilson, I. D.; Riley, R. J.		The pharmacokinetics and metabolism of diclofenac in chimeric humanized and murinized FRG mice			The pharmacokinetics of diclofenac were investigated following single oral doses of 10 mg/kg to chimeric liver humanized and murinized FRG and C57BL/6 mice. In addition, the metabolism and excretion were investigated in chimeric liver humanized and murinized FRG mice. Diclofenac reached maximum blood concentrations of 2.43 ± 0.9 µg/mL (n = 3) at 0.25 h post-dose with an AUCinf of 3.67 µg h/mL and an effective half-life of 0.86 h (n = 2). In the murinized animals, maximum blood concentrations were determined as 3.86 ± 2.31 µg/mL at 0.25 h post-dose with an AUCinf of 4.94 ± 2.93 µg h/mL and a half-life of 0.52 ± 0.03 h (n = 3). In C57BL/6J mice, mean peak blood concentrations of 2.31 ± 0.53 µg/mL were seen 0.25 h post-dose with a mean AUCinf of 2.10 ± 0.49 µg h/mL and a half-life of 0.51 ± 0.49 h (n = 3). Analysis of blood indicated only trace quantities of drug-related material in chimeric humanized and murinized FRG mice. Metabolic profiling of urine, bile and faecal extracts revealed a complex pattern of metabolites for both humanized and murinized animals with, in addition to unchanged parent drug, a variety of hydroxylated and conjugated metabolites detected. The profiles in humanized mice were different to those of both murinized and wild-type animals, e.g., a higher proportion of the dose was detected in the form of acyl glucuronide metabolites and much reduced amounts as taurine conjugates. Comparison of the metabolic profiles obtained from the present study with previously published data from C57BL/6J mice and humans revealed a greater, though not complete, match between chimeric humanized mice and humans, such that the liver humanized FRG model may represent a model for assessing the biotransformation of such compounds in humans.			Springer	2018		14	Archives of Toxicology	92	1953	1967					1432-0738					 6		10.1007/s00204-018-2212-1		Fachbereich Chemie und Biotechnologie			         
