OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2722	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Abschlussarbeiten FAQ / FGA							2006		2	Wirtschaftswissenschaftliches Studium : Wist ; Zeitschrift für Ausbildung und Hochschulkontakt. 35 (2006), H. 9		537	539				0340-1650						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 098-2006	         
OPUS4-8335	Article	published	deu	Schuh, G.; Kampker, A.; Höhne, Tim		Adaptive Logistik – Selbststeuerung in Fertigung und Montage							2006		3	wt Werkstattstechnik online	96	321	324					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2836	Article	published	deu	Hoepner, Gert		Alumni-Arbeit an der FH Aachen					Siegen	alumni-clubs.net	2006		247 S. : Ill., graph. Darst.	Dokumentation / 11. Konferenz der Alumni-Organisationen 12.- 14. Mai 2006, Fachhochschule Aachen		7	17				3-938048-07-7						 				Fachbereich Wirtschaftswissenschaften		Alumni-Schriftenreihe ; 18. Konferenz der Alumni-Organisationen <11, 2006, Aachen>	         
OPUS4-7403	Article	published	deu	Lind, Thorsten Patric		Anspruch auf Minderung statt Nachbesserung gegenüber dem Nachunternehmer nach VOB/B in der Insolvenz des Generalunternehmers : BGH, Urteil vom 10.08.2006 - IX ZR 28/05							2006			LMK: kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		196942						1611-1095					 Ausg. 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5901	Article	published	deu	Kaltschmitt, Martin; Thrän, Daniela; Fredebeul-Krein, Markus; Vogel, Erika; Kalitzky, Thomas; Ehrhart, Karl Martin; Hoppe, Christian; Seifert, Stefan; Sijm, Jos; Böhringer, Christoph; Hoffmann, Tim; Moslener, Ulf; Sturm, Bodo; Diekmann, Jochen; Schleich, Joachim		CO2-Emissionshandel							2006		43	Zeitschrift für Energiewirtschaft	Vol. 30	271	314					0343-5377 (Print) 1866-2765 (Online)					 Iss. 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2222	Article	published	deu	Pietsch, Wolfram; Herzwurm, Georg; Jesse, Stefan		Der IT-Koordinator / Georg Herzwurm; Stefan Jesse; Wolfram Pietsch							2006		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 35 (2006), H. 2		184	187				0340-3084						 				Fachbereich Wirtschaftswissenschaften		Druckausgabe unter 43 Z 568 vorhanden	         
OPUS4-2906	Article	published	deu	Frings, Michael		Die Abberufung des Geschäftsführers in der GmbH. Eine systematische Darstellung der Grundlagen und praktischen Durchsetzungsmöglichkeiten							2006		11	Neue Wirtschaftsbriefe NWB. 5 (2006)		345	356				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 30.01.2006 Fach 18, Seite 4307-4318	         
OPUS4-2908	Article	published	deu	Frings, Michael		Die Befangenheit des Abschlussprüfers. Zur Neuregelung der Befangenheitsregelungen der Wirtschaftsprüfer/vereidigten Buchprüfer							2006		9	Neue Wirtschaftsbriefe NWB. 27 (2006)		2287	2296				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 03.07.2006 Fach 18, Seite 4343-4352	         
OPUS4-2837	Article	published	deu	Hoepner, Gert		Die Erhebung aussagefähiger Daten ist kostenintensiv							2006		0	Direkt-Marketing : Zeitschrift für Dialogmarketing und Integrierte Kommunikation (2006)		15	15				0946-0446						 				Fachbereich Wirtschaftswissenschaften		Nebentitel: Direct marketing	         
OPUS4-2911	Article	published	deu	Frings, Michael		Die neue Rechtsprechung des BGH zu den Schrottimmobilienfällen. Die Rechte des Verbrauchers bei kreditfinanziertem Immobilienerwerb							2006		13	Neue Wirtschaftsbriefe NWB. 36 (2006)		3033	3046				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 04.09.2006 Fach 21, Seite 1565-1578	         
OPUS4-1996	Article	published	deu	Balzer, Hermann; Brakmann, Heinrich; Dippel, Friedrich; Dietsch, Johannes M.		Eine empirische Untersuchung zur Veräußerung von Konzernteilen an Private-Equity-Investoren. Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.  / Balzer, Hermann, Brakmann, Heinrich ; Dippel, Friedrich ; Dietsch, Johann							2006		29	Zfbf [Elektronische Ressource] : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung = Schmalenbach business review / hrsg. im Auftr. d. Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.. 58 (2006), H. 2		235	264				0341-2687						 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2667	Article	published	deu	Timme, Michael		Erfüllung von GmbH-Stammeinlagepflichten bei Vorratsgründungen							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 12		665	667				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2668	Article	published	deu	Timme, Michael		Erzwingung von Nebenkostenabrechnungen im Wege der Zwangsvollstreckung							2006		2	Neue juristische Wochenschrift : NJW. 59 (2006), H. 37		2668	2670				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-4011	Article	published	deu	Chwallek, Constanze; Felden, Birgit		Existenzgründung durch Übernahme / Felden, Birgit ; Chwallek, Constanze							2006		9	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 6		409	418				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2436	Article	published	deu	Pietsch, Wolfram		Geschäftsmodelle als Grundlage für das Software-Produktmanagement					Berlin	GITO	2006		550 S. : graph. Darst.	Multikonferenz Wirtschaftsinformatik 2006 / Franz Lehner ... (Hrsg.).  	Bd. Tagungsband 2		211	222				3-936771-62-6						 				Fachbereich Wirtschaftswissenschaften		Multikonferenz Wirtschaftsinformatik <2006, Passau>	         
OPUS4-7404	Article	published	deu	Lind, Thorsten Patric		Gläubigerbenachteiligung bei Einzug einer sicherungszedierten Forderung durch Sicherungsgeber und nachfolgender Überweisung an Sicherungsnehmer : BGH, Urteil vom 19.01.2006, Az.: IX ZR 154/03							2006			LMK: kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		185815						1611-1095					 Ausg. 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7405	Article	published	deu	Lind, Thorsten Patric		Haftung auf Rückgewähr von Leistungen auf eine eigenkapitalersetzende Gesellschafterhilfe : BGH, Urteil vom 30.01.2006 - II ZR 357/03 : Anmerkung							2006			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		178720						1611-1095					 Ausg. 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2905	Article	published	deu	Frings, Michael		Pflichtverletzungen des Abschlussprüfers - ein Grund zur Besorgnis der Befangenheit?							2006		9	Die Wirtschaftsprüfung : WPg. 59 (2006)		821	830				0043-6313						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6606	Article	published	deu	Glaser, Markus; Schmitz, Philipp		Privatanleger am Optionsscheinmarkt							2006		45			1	46										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4306	Article	published	deu	Timme, Michael		Schadensersatzansprüche gegen den Insolvenzverwalter wegen Nichterfüllung von Masseverbindlichkeiten im Prozess							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 24		1381	1383				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2721	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Studienfinanzierung: So kommt man an ein Stipendium							2006		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 35 (2006), H. 12		1500	1502				0340-3084						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 568-2006	         
OPUS4-2666	Article	published	deu	Timme, Michael		Vermieters Reaktionspflichten bei nachträglichem Wegfall des Eigenbedarfs							2006		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 9 (2006)		249	252				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
