OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6629	Conference Proceeding	published	eng	Buniatyan, V. V.; Huck, Christina; Poghossian, Arshak; Schöning, Michael Josef; Rustamyan, L. G.; Hovnikyan, H. H.		Equivalent circuit and optimization of impedance characteristics of an electrolyte conductivity sensor							2014		7	Proceedings of State Engineering University Armenia : Series Information technologies, electronics, radio engineering	Iss. 17	69	76										 No. 1				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6750	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, Mario		Manipulation of non-aerated cavity flow on a stepped spillway model					Porto	Univ. of Porto	2014			3rd European IAHR Congress : April 14 – 16, 2014, Porto									International Association of Hydro-Environment Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-6814	Article	published	eng	Bronder, Thomas; Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Keusgen, M.; Schöning, Michael Josef		Label-free detection of DNA hybridization with light-addressable potentiometric sensors: comparison of various DNA-immobilization strategies			Light-addressable potentiometric sensors (LAPS) consisting of a p-Si-SiO2 and p-Si-SiO2-Au structure, respectively, have been tested for a label-free electrical detection of DNA (deoxyribonucleic acid) hybridization. Three different strategies for immobilizing single-stranded probe DNA (ssDNA) molecules on a LAPS surface have been studied and compared: (a) immobilization of thiol-modified ssDNA on the patterned Au surface via gold-thiol bond, (b) covalent immobilization of amino-modified ssDNA onto the SiO2 surface functionalized with 3-aminopropyltriethoxysilane and (c) layer-by-layer adsorption of negatively charged ssDNA on a positively charged weak polyelectrolyte layer of poly(allylamine hydrochloride).		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	755	758					1877-7058					 		10.1016/j.proeng.2014.11.647	LAPS; lable-free detection; DNA hybridization; field-effect sensor	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-8756	Article	published	eng	Bernecker, Andreas		Do politicians shirk when reelection is certain? Evidence from the German parliament			Does stiffer electoral competition reduce political shirking? For a micro-analysis of this question, I construct a new data set spanning the years 2005 to 2012 covering biographical and political information about German Members of Parliament (MPs), including their attendance rates in voting sessions. For the parliament elected in 2009, I show that indeed opposition party MPs who expect to face a close race in their district show significantly and relevantly lower absence rates in parliament beforehand. MPs of governing parties seem not to react significantly to electoral competition. These results are confirmed by an analysis of the parliament elected in 2005, by several robustness checks, and also by employing an instrumental variable strategy exploiting convenient peculiarities of the German electoral system. The study also shows how MPs elected via party lists react to different levels of electoral competition.		Amsterdam	Elsevier	2014		15	European Journal of Political Economy	36	55	70					0176-2680					 		10.1016/j.ejpoleco.2014.07.001		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8757	Article	published	eng	Bernecker, Andreas		Divided Government and the Adoption of Economic Reforms					München	Ifo Institute for Economic Research	2014		5	CESifo DICE Report - Journal for Institutional Comparison	12	47	52					1612-0663					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8758	Book	published	eng	Bernecker, Andreas		Essays in Empirical Political Economics							2014		XI, 174 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2014.	         
OPUS4-8663	Conference Proceeding	published	eng	Behbahani, Mehdi		An Experimental Study of Thrombocyte Reactions in Response to Biomaterial Surfaces and Varying Shear Stress							2014			Proceedings of the International Conference on Biomedical Engineering and Systems Prague, Czech Republic, August 14-15, 2014		Paper 125											 				IfB - Institut für Bioengineering			         
OPUS4-6364	Article	published	eng	Beck, Daniel; Buchleitner, Martin; Ferrein, Alexander; Niemüller, Tim; Steinbauer, Gerald		Mostly Harmless & AllemaniACs - mixed innovations							2014		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5989	Article	published	eng	Bandodkar, Amay J.; Molinnus, Denise; Mirza, Omar; Guinovart, Tomas; Windmiller, Joshua R.; Valdes-Ramirez, Gabriela; Andrade, Francisco J.; Schöning, Michael Josef; Wang, Joseph		Epidermal tattoo potentiometric sodium sensors with wireless signal transduction for continuous non-invasive sweat monitoring			This article describes the fabrication, characterization and application of an epidermal temporary-transfer tattoo-based potentiometric sensor, coupled with a miniaturized wearable wireless transceiver, for real-time monitoring of sodium in the human perspiration. Sodium excreted during perspiration is an excellent marker for electrolyte imbalance and provides valuable information regarding an individual's physical and mental wellbeing. The realization of the new skin-worn non-invasive tattoo-like sensing device has been realized by amalgamating several state-of-the-art thick film, laser printing, solid-state potentiometry, fluidics and wireless technologies. The resulting tattoo-based potentiometric sodium sensor displays a rapid near-Nernstian response with negligible carryover effects, and good resiliency against various mechanical deformations experienced by the human epidermis. On-body testing of the tattoo sensor coupled to a wireless transceiver during exercise activity demonstrated its ability to continuously monitor sweat sodium dynamics. The real-time sweat sodium concentration was transmitted wirelessly via a body-worn transceiver from the sodium tattoo sensor to a notebook while the subjects perspired on a stationary cycle. The favorable analytical performance along with the wearable nature of the wireless transceiver makes the new epidermal potentiometric sensing system attractive for continuous monitoring the sodium dynamics in human perspiration during diverse activities relevant to the healthcare, fitness, military, healthcare and skin-care domains.		Amsterdam	Elsevier	2014		6	Biosensors and bioelectronics	54	603	609					1873-4235 (E-Journal); 0956-5663 (Print)					 		10.1016/j.bios.2013.11.039		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6388	Article	published	eng	Arinkin, Vladimir; Digel, Ilya; Porst, Dariusz; Temiz Artmann, Aysegül; Artmann, Gerhard		Phenotyping date palm varieties via leaflet cross-sectional imaging and artificial neural network application			Background True date palms (Phoenix dactylifera L.) are impressive trees and have served as an indispensable source of food for mankind in tropical and subtropical countries for centuries. The aim of this study is to differentiate date palm tree varieties by analysing leaflet cross sections with technical/optical methods and artificial neural networks (ANN).  Results Fluorescence microscopy images of leaflet cross sections have been taken from a set of five date palm tree cultivars (Hewlat al Jouf, Khlas, Nabot Soltan, Shishi, Um Raheem). After features extraction from images, the obtained data have been fed in a multilayer perceptron ANN with backpropagation learning algorithm.  Conclusions Overall, an accurate result in prediction and differentiation of date palm tree cultivars was achieved with average prediction in tenfold cross-validation is 89.1% and reached 100% in one of the best ANN.				2014		7	BMC bioinformatics	15	1	8					1471-2105					 55		10.1186/1471-2105-15-55		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
