OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3989	Article	published	eng	Abouzar, Maryam H.; Ingebrandt, S.; Poghossian, Arshak; Zhang, Y.; Vu, X. T.; Moritz, W.; Schöning, Michael Josef		Nanoplate field-effect capacitive (bio-)chemical sensor array based on SOI structure							2009		3	Procedia Chemistry. 1 (2009), H. 1		670	673				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-7057	Article	published	deu	Benzel, Ute; Linzbach, Meike		Neue Vorschriften für die Bilanzierung von Steuerrisikorückstellungen : der Exposure Draft ED/2009/2 des IASB							2009		8	KoR - Zeitschrift für kapitalmarktorientierte Rechnungslegung	Jg. 9	400	408					1437-8981 ; 1617-8084					 H. 7/8				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 762	         
OPUS4-3926	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Next Generation Access Networks: Why is there a higher risk of investment and how to deal with it?					Baden-Baden	Nomos, Ed. Fischer	2009		204 S. : graph. Darst.	Wettbewerbsprobleme im Internet / Jörn Kruse ... (Hrsg.). Mit Beitr. von: Patrick F. E. Beschorner ...		83	102				978-3-8329-5024-8						 				Fachbereich Wirtschaftswissenschaften		Hamburger Forum Medienökonomie ; 9	         
OPUS4-8196	Article	published	deu	Ulber, Roland; Tippkötter, Nils		Nitratfreie Molke							2009		2	Rundschau für Fleischhygiene und Lebensmittelüberwachung		150	152										 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-4835	Article	published	eng	Baumann, Marcus; Schwarz, Sonja; Kotliar, Konstantin; Eynatten, Maximilian von; Trucksaess, Arno; Burckhardt, Klaus; Lutz, Jens; Heemann, Uwe; Lanzl, Ines		Non-diabetic chronic kidney disease influences retinal microvasculature						-	2009		5	Kidney and Blood Pressure Research	32	428	433				1423-0143						 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6663	Article	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; Srulijes, Julio		Novel processing tools for automated doppler picture velocimetry (DPV) evaluation							2009		14	Journal of visualization	Vol. 12	323	337					1343-8875					 Iss. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3942	Article	published	eng	Heuermann, Holger; Thalayasingam, K.		Novel vector non-linear measurement system for intermodulation measurements  / Thalayasingam, K.; Heuermann, H.					Piscataway, NJ	IEEE	2009		3	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		926	929				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (39 : ; 2009.09.29-10.01 : ; Rome)	         
OPUS4-4620	Article	published	eng	Robinson, A. E.; Funke, Harald; Wagemakers, R.; Grossen, J.; Bosschaerts, W.; Hendrick, P.		Numerical and Experimental Investigation of a Micromix Combustor for a Hydrogen Fuelled μ-Scale Gas Turbine					New York, NY	ASME	2009		IX, 508 S.	Proceedings of the ASME Turbo Expo 2009 : : presented at the 2009 ASME Turbo Expo, June 8 - 12, 2009, Orlando, Florida, USA / sponsored by the International Gas Turbine Institute		253	262				9780791848869						 				Fachbereich Luft- und Raumfahrttechnik		GT2009-60061	         
OPUS4-7347	Article	published	deu	Mottaghy, Darius; Pechnig, Renate		Numerische 3D Modelle zur Temperaturvorhersage und Reservoirsimulationen							2009		7	BBR - Fachmagazin für Brunnen- und Leitungsbau	60	44	51										 10				Fachbereich Energietechnik			         
OPUS4-7309	Article	published	deu	Kirsch, Ansgar; Piazzi, Lukas		Numerical investigation of the effectiveness of a bored pile wall for the minimisation of settlement resulting from tunnel driving							2009		12	Geomechanics and tunnelling	Vol. 2	753	765					1865-7362					 Iss. 6		10.1002/geot.200900063		Fachbereich Bauingenieurwesen			         
