OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9569	Book	published	deu	Abraham, Michelle; Ahmadian, Natalia; Büttgenbach, Thomas; Keller, Nadja; Paumer, Marc; Plum, Axel	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 1/2021			Inhaltsverzeichnis 1. Whistleblowing – Chancen & Risiken von Hinweisgebersystemen aus Arbeitnehmer- und Arbeitgebersicht – Michelle Abraham 3-70 2. Die Bedeutung und rechtliche Bewertung von Vesting-Klauseln bei der Venture-Capital Finanzierung einer Start-Up GmbH – Natalia Ahmadian 71-137 3. Bewertung der Möglichkeit zur Einführung von Tarifverträgen im deutschen Berufsfußball – Thomas Büttgenbach 138-190 4. Pflichten und Haftungsrisiken des GmbH-Geschäftsführers bei Compliance-Verstößen – Naja Keller 191-234 5. Aktienrückkäufe auf dem deutschen Markt nach der Finanzkrise 2008/2009 – Marc Paumer 235-287 6. Will Germany reach its 2030 climate goals in the transportation sector? – An investigation focusing on the new German Emission Trading System – Axel Plum 288-369		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		370 Seiten						Aachener Online-Schriften Wirtschaft und Recht	1							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-4531	Book	published	deu	Bachem, Dirk; Pietschmann, Bernd P.		Das duale Studium : Eine Möglichkeit, sich vor dem kommenden Fach- und Führungskräftemangel wirkungsvoll zu wappnen ; Informationen für Unternehmen, Studieneinrichtungen und zukünftige Studenten					Köln	VAWW, Verl. für Angewandte Wirtschaftswiss.	2011		194 S. : graph. Darst.								978-3-942845-04-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-771	Book	published	deu	Balzer, Hermann		Finanzielle Unternehmenspolitik bei Geldentwertung. Ein dynamisches Investitions- und Finanzierungsmodell					Wiesbaden	Gabler	1980		232 S.: graph. Darst.								3-409-37011-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des Instituts für Kredit- und Finanzwirtschaft; 8 ; Zugl.: Bochum, Univ., Diss., 1979	         
OPUS4-772	Article	published	deu	Balzer, Hermann		Erfahrungen aus dem Einsatz von Cash-Management-Systemen am Beispiel der Mannesmann Mobilfunk GmbH					Wiesbaden	Gabler	1993		13	Bank- und Finanzmanagement : Marketing - Rechnungswesen - Finanzierung ; Reflexionen aus der Praxis ; Joachim Süchting zum 60. Geburtstag / hrsg. von Dieter Boening und Heinz J. Hockmann. Mit Beitr. von Hermann Balzer ...		289	302				3-409-13453-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-773	Article	published	deu	Balzer, Hermann		Finanz- und Währungsdispositionen in einer multinationalen Unternehmung					Bochum-Querenburg	Inst.	1979			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1979)		2											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-774	Article	published	deu	Balzer, Hermann		Probleme des Finanzmanagements in Zeiten der Inflation					Bochum-Querenburg	Inst.	1977			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1977)		8											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-776	Article	published	deu	Balzer, Hermann		Börsengänge von Konzerneinheiten - Handlungsempfehlungen des Arbeitskreises "Finanzierung" auf Basis einer empirischen Untersuchung deutscher Equity Carve-Outs und Spin-Offs (1997-2000) / unter Mitarbeit von Prof. Dr. Hermann Balzer ... / Schmalenbach-Ges							2003		27	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 55 (2003), H. 8		515	542										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-777	Article	published	deu	Balzer, Hermann		Wertorientierte Unternehmenssteuerung mit differenzierten Kapitalkosten / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996		35	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 48 (1996), H. 6		543	578										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-778	Article	published	deu	Balzer, Hermann		Investitions-Controlling – Zum Problem der Informationsverzerrung bei Investitionsentscheidungen in dezentralisierten Unternehmen / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996			ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 46 (1996), H. 11		899											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-779	Article	published	deu	Balzer, Hermann		Betriebliche Altersversorgung mit Pensionsrückstellungen oder Pensionsfonds – Analyse unter finanzwirtschaftlichen Gesichtspunkten / Schmalenbach-Gesellschaft / Deutsche Gnsentscheidungen in desellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1998		10	Der Betrieb. 51 (1998), H. 7		321	331										 7				Fachbereich Wirtschaftswissenschaften			         
