OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6871	Article	published	eng	Feichtinger, Linda M.; Eilmann, Britta; Buchmann, Nina; Rigling, Andreas		Trait-specific responses of Scots pine to irrigation on a short vs long time scale					Victoria, BC	Heron	2015	27.01.2015	11	Tree Physiology	35	1	12					1758-4469  (Online)					 00		10.1093/treephys/tpu114		Sonstiges		Ab 12 Monaten nach Veröffentlichung kostenfrei zugänglich.	         
OPUS4-6778	Article	published	eng	Eilmann, Britta; Weber, Pascale; Rigling, Andreas; Eckstein, Dieter		Growth reactions of Pinus sylvestris L. and Quercus pubescens Willd. to drought years at a xeric site in Valais, Switzerland							2006		11	Dendrochronologia	23	121	132					1612-0051 (Online)					 3		doi:10.1016/j.dendro.2005.10.002		Sonstiges			         
OPUS4-6777	Article	published	eng	Fonti, Patrick; Eilmann, Britta; García-González, Ignacio; von Arx, Georg		Expeditious building of ring-porous earlywood vessel chronologies without loosing signal information					Berlin	Springer	2009		6	Trees : structure and function	23	665	671					0931-1890 (Print)					 3		10.1007/s00468-008-0310-z		Sonstiges			         
OPUS4-6776	Article	published	eng	Eilmann, Britta; Buchmann, Nina; Siegwolf, Rolf; Saurer, Matthias; Cherubini, Paolo; Rigling, Andreas		Fast response of Scots pine to improved water availability reflected in tree-ring width and δ13C			Drought-induced forest decline, like the Scots pine mortality in inner-Alpine valleys, will gain in importance as the frequency and severity of drought events are expected to increase. To understand how chronic drought affects tree growth and tree-ring δ13C values, we studied mature Scots pine in an irrigation experiment in an inner-Alpine valley. Tree growth and isotope analyses were carried out at the annual and seasonal scale. At the seasonal scale, maximum δ13C values were measured after the hottest and driest period of the year, and were associated with decreasing growth rates. Inter-annual δ13C values in early- and latewood showed a strong correlation with annual climatic conditions and an immediate decrease as a response to irrigation. This indicates a tight coupling between wood formation and the freshly produced assimilates for trees exposed to chronic drought. This rapid appearance of the isotopic signal is a strong indication for an immediate and direct transfer of newly synthesized assimilates for biomass production. The fast appearance and the distinct isotopic signal suggest a low availability of old stored carbohydrates. If this was a sign for C-storage depletion, an increasing mortality could be expected when stressors increase the need for carbohydrate for defence, repair or regeneration.		Oxford	Wiley-Blackwell	2010		9	Plant, Cell and Environment	33	1351	1360					1365-3040 (Online)					 8		10.1111/j.1365-3040.2010.02153.x		Sonstiges			         
OPUS4-6775	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Graf Pannatier, Elisabeth; Rigling, Andreas		Drought alters timing, quantity, and quality of wood formation in Scots pine					Oxford	Oxford University Press	2011		8	Journal of Experimental Botany	62	2763	2771					1460-2431 (Online)					 8		10.1093/jxb/erq443		Sonstiges			         
OPUS4-6774	Article	published	eng	Wegner, Lena; von Arx, Georg; Sass-Klaassen, Ute G. W.; Eilmann, Britta		ROXAS – an efficient and accurate tool to detect vessels in diffuse-porous species					Leiden	Brill	2013		7	IAWA Journal / International Association of Wood Anatomists	34	425	432					0928-1541 (Print)					 4		10.1163/22941932-00000034		Sonstiges			         
OPUS4-6773	Article	published	eng	Stojnic, Srdjan; Sass-Klaassen, Ute G. M.; Orlovic, Sasa; Matovic, Bratislav; Eilmann, Britta		Plastic growth response of European beech provenances to dry site conditions		IAWA Journal / International Association of Wood Anatomists			Leiden	Brill	2013		9		34	475	484					0928-1541 (Print)					 4		10.1163/22941932-00000038		Sonstiges			         
OPUS4-6771	Article	published	eng	Lévesque, Mathieu; Saurer, Matthias; Siegwolf, Rolf; Eilmann, Britta; Brang, Peter; Bugmann, Harald; Rigling, Andreas		Drought response of five conifer species under contrasting water availability suggests high vulnerability of Norway spruce and European larch					Oxford	Wiley-Blackwell	2013		15	Global Change Biology	19	3184	3199					1365-2486 (Online)					 10		10.1111/gcb.12268		Sonstiges			         
OPUS4-6772	Article	published	eng	Rigling, Andreas; Bigler, Christof; Eilmann, Britta; Feldmeyer-Christe, Elisabeth; Gimmi, Urs; Ginzler, Christian; Graf, Ulrich; Mayer, Phillip; Vacchiano, Giorgio; Weber, Pascal; Wohlgemuth, Thomas; zweifel, Roman; Dobbertin, Matthias		Driving factors of a vegetation shift from Scots pine to pubescent oak in dry Alpine forests			An increasing number of studies have reported on forest declines and vegetation shifts triggered by drought. In the Swiss Rhone valley (Valais), one of the driest inner-Alpine regions, the species composition in low elevation forests is changing: The sub-boreal Scots pine (Pinus sylvestris L.) dominating the dry forests is showing high mortality rates. Concurrently the sub-Mediterranean pubescent oak (Quercus pubescens Willd.) has locally increased in abundance. However, it remains unclear whether this local change in species composition is part of a larger-scale vegetation shift. To study variability in mortality and regeneration in these dry forests we analysed data from the Swiss national forest inventory (NFI) on a regular grid between 1983 and 2003, and combined it with annual mortality data from a monitoring site. Pine mortality was found to be highest at low elevation (below 1000 m a.s.l.). Annual variation in pine mortality was correlated with a drought index computed for the summer months prior to observed tree death. A generalized linear mixed-effects model indicated for the NFI data increased pine mortality on dryer sites with high stand competition, particularly for small-diameter trees. Pine regeneration was low in comparison to its occurrence in the overstorey, whereas oak regeneration was comparably abundant. Although both species regenerated well at dry sites, pine regeneration was favoured at cooler sites at higher altitude and oak regeneration was more frequent at warmer sites, indicating a higher adaptation potential of oaks under future warming. Our results thus suggest that an extended shift in species composition is actually occurring in the pine forests in the Valais. The main driving factors are found to be climatic variability, particularly drought, and variability in stand structure and topography. Thus, pine forests at low elevations are developing into oak forests with unknown consequences for these ecosystems and their goods and services.		Oxford	Wiley-Blackwell	2012		11	Global Change Biology	19	229	240					1354-1013 (Print)					 1		10.1111/gcb.12038		Sonstiges			         
OPUS4-6770	Article	published	eng	Egli, Simon; Ayer, François; Peter, Martina; Eilmann, Britta; Rigling, Andreas		Is forest mushroom productivity driven by tree growth? Results from a thinning experiment			• Most of the edible forest mushrooms are mycorrhizal and depend on carbohydrates produced by the associated trees. Fruiting patterns of these fungi are not yet fully understood since climatic factors alone do not completely explain mushroom occurrence.  • The objective of this study was to retrospectively find out if changing tree growth following an increment thinning has influenced the diversity patterns and productivity of associated forest mushrooms in the fungus reserve La Chanéaz, Switzerland.  • The results reveal a clear temporal relationship between the thinning, the growth reaction of trees and the reaction of the fungal community, especially for the ectomycorrhizal species. The tree-ring width of the formerly suppressed beech trees and the fruit body number increased after thinning, leading to a significantly positive correlation between fruit body numbers and tree-ring width.  • Fruit body production was influenced by previous annual tree growth, the best accordance was found between fruit body production and the tree-ring width two years previously.  • The results support the hypothesis that ectomycorrhizal fruit body production must be linked with the growth of the associated host trees. Moreover, the findings indicate the importance of including mycorrhizal fungi as important players when discussing a tree as a carbon source or sink.		Paris	Springer	2010			Annals of Forest Science	67	509						1286-4560 (Print)					 5		10.1051/forest/2010011		Sonstiges			         
