OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7006	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg; Buda, A.; Altrock, R.		The capability of bluetooth for real-time transmission in automation					Anaheim, Calif.	Acta Pr.	2006		7	Proceedings of the IASTED International Conference on Networks and Communication Systems 2006 : March 29 - 31, 2006, Chiang Mai, Thailand		168	175						International Association of Science and Technology for Development	International Conference on Networks and Communication Systems <2006, Chiang Mai, Thailand>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6678	Conference Proceeding	published	eng	Pfaff, Raphael; Vinsonneau, B.; Burnham, K. J.		Multiple models for nonlinear systems							2006		5	Proceedings / Eigteenth International Conference on Systems Engineering : ICSE 2006 : 5 - 7 September 2006 ; [held at Coventry University, UK]		347	352				1-84600-013-0		International Conference on Systems Engineering <18, 2006, Coventry>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6653	Master's Thesis	published	eng	Pfaff, Raphael		Modelling of nonlinear systems using piecewise defined models							2006																 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Masterarbeit, 2006	         
OPUS4-37	Lecture	published	eng	Gebhardt, Andreas		Short course on rapid prototyping			Rapid Prototyping Technology: Types of models, rapid prototyping processes, prototyper Fundamentals of rapid prototyping Industrial rapid prototyping technology: Stereolithography, (Selective) laser sintering ((S)LS), Layer laminate manufacturing (LLM), Fused layer modeling (FLM), Three dimensional printing (3DP)				2005																 			Rapid Prototyping; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4324	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		Time resolved PIV technique for high temporal resolution measurements of prosthetic heart valves fluid dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Catellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		946					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-4329	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		2D PIV Study of the flow downstream : Two prototypes of a ney monoleaflet artificial aortic heart valve prosthesis / Kaminsky, R. ; Kramm, K. ; Weber, H. J. ; Simons, A. P. ; Kallweit, S. ; Verdonck, P. R.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		921					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-4330	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		3D PIV measurements of prosthetic heart valve dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Castellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		868					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-4513	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Scalise, L.		PIV Measurements with high temporal Resolution behind Artificial  Heart Valves  / Kaminsky, R. ; Rossi, M. ; Scalise, L. ; Kallweit, S. ; Verdonck, P.					Pasadena, CA	Caltech	2005			Proceedings of the 6th International Symposium on Particle Image Velocimetry													 				Fachbereich Maschinenbau und Mechatronik		link zum abstract	         
OPUS4-4118	Article	published	eng	Enning, Manfred; Zambou, N.; Abel, D.		Longitudinal Control of Following Vehicles within Platoon : A Model-Based Predictive Approach / Zambou, N. ; Enning, M. ; Abel, D.					Oxford	Elsevier	2005		5	Advances in automotive control 2004 : a proceedings volume from the IFAC symposium, Salerno, Italy, 19 - 23 April 2004 / ed. C. Pianese		733	738				0080442501						 				Fachbereich Maschinenbau und Mechatronik		International Federation of Automatic Control ; Symposium on Advances in Automotive Control ; (4, 2004, Salerno)	         
OPUS4-5771	Conference Proceeding	published	eng	Kolkmann, Annette; Gries, Thomas; Schleser, Markus; Dilthey, Ulrich		Innovative yarn structures and coatings for textile reinforced concrete					Frankfurt a.M.		2005		1 CD-ROM	All lectures / Techtextil Symposium : 6. - 9. 6.2005, Frankfurt am Main													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7004	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg		Service based Bluetooth dual-hop networks using CORBA					Anaheim, Calif.	Acta Pr.	2005		4	Proceedings of the IASTED International Conference on Artificial Intelligence and Applications : as part of the 23rd IASTED International Multi-Conference on Applied Informatics ; February 14 - 16, 2005, Innsbruck, Austria		724	728				0-88986-457-8		International Conference on Artificial Intelligence and Applications <2005, Innsbruck> ; International Multi-Conference on Applied Informatics <23, 2005, Innsbruck>	International Association of Science and Technology for Development			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-885	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping					Springer	Heidelberg	2004		XVIII, 495 S. : Ill., graph. Darst. + 1 CD-ROM (12	Landolt-Börnstein - Group VIII Advanced Materials and Technologies‡Vol. 1 Laser Physics and Applications‡Subvol. C  Laser Applications / authors: Bäuerle, D.  ...		105	123				3-540-00105-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4119	Article	published	eng	Enning, Manfred; Zambou, Nathan; Abel, Dirk		Nonlinear spacing control of following vehicles within platoon a controlled lagrangian approach / Zambou, Nathan ; Enning, Manfred ; Abel, Dirk							2004		5	NOLCOS, IFAC Symposium on Nonlinear Control Systems		1211	1216										 				Fachbereich Maschinenbau und Mechatronik		NOLCOS, 2004, IFAC Symposium on Nonlinear Control Systems, 6th, Stuttgart, DE, 2004-09-01 - 2004-09-03	         
OPUS4-5764	Conference Proceeding	published	eng	Walk-Lauffer, Bernd; Raupach, Michael; Dilger, Klaus; Böhm, Stefan; Mundt, F.; Dilthey, Ulrich; Schleser, Markus		The interconnection between inner filaments of textile reinforcement by means of polymer modified concrete					Napoli	Liguori	2004		VIII, 809 S. : Ill., graph. Darst.	Proceedings of the First International Conference on Innovative Materials and Technologies for Construction and Restoration : : Lecce, June 6 - 9, 2004 / Università degli Studi di Lecce / ed. Antonio La Tegola. Vol. 1: Key-notes, materials, construction		150	159										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5765	Conference Proceeding	published	eng	Dilthey, Ulrich; Mund, F.; Raupach, Michael; Schleser, Markus; Walk-Lauffer, Bernd		Improvement of textile reinforced concrete by polymer additives					Berlin	BAM	2004		XI, 635 S. : Ill., graph. Darst.	ICPIC '04 : 11th International Congress on Polymers in Concrete : 2nd-4th June, 2004 at BAM, Berlin, Germany : proceedings / ed. by M. Maultzsch		469	476				3-00-013706-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5766	Article	published	eng	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Dispensing and application of unfilled adhesives in the micro range							2004		4	Welding and cutting. 3 (2004), H. 4		250	254					1612-3433					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-395	Book	published	eng	Gebhardt, Andreas		Rapid Prototyping					Munich [u.a.]	Hanser	2003		XV, 379 S. : Ill., graph. Darst.								3-446-21259-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-729	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		The Virtual Cleanroom – a new tool in teaching MST process technologies							2003		1	mst news International newsletter on micro - nano Integration (2003)		35	36				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-86	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlev; Jentsch, Andreas; Merten, Sabine; Rollwa, Markus		The Virtual Clean Room - a new tool in teaching MST process technologies			The Virtual Clean Room - a new tool in teaching MST process technologies University education in high-technology fields like MST is not complete without intensive laboratory sessions. Students cannot fully grasp the complexity and the special problems related to the manufacturing of microsystems without a thorough hands-on experience in a MST clean room.				2003													FH Kaiserslautern/Zweibrücken			 			MST; virtual clean room	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2890	Article	published	eng	Kämper, Klaus-Peter		Education and Training in MST. Kämper, K.-P.; Picard, A.; Brill, M.; Cassel, D.; Jentsch, A.; Merten, S.; Rollwa, M.							2003			Mst-News (2003)		35					0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4341	Article	published	eng	Kallweit, Stephan; Schimpf, Axel		Photogrammetric Particle Image Velocimetry / Schimpf, Axel ; Kallweit, Stephan					Berlin	Springer	2003		IX, 426 S. : Ill., graph. Darst. + 1 CD-ROM	Particle image velocimetry : recent improvements; proceedings of the Europiv 2 Workshop held in Zaragoza, Spain, March 31 - April 1, 2003 / edited by M. Stanislas ...		295					3-540-21423-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4117	Article	published	eng	Enning, Manfred; Mann, S.; Bollig, A.; Kaierle, S.		Autonomous Production Cell for Laser Beam Welding / Mann S. ; Bollig, A. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Orlando, Fla	LIA	2003										0912035757						 				Fachbereich Maschinenbau und Mechatronik		ICALEO 2003, Florida  ; Laser Materials Processing Conference ; (2003, Jacksonville, Fla.) ; ICALEO ; (22, 2003, Jacksonville, Fla.)	         
OPUS4-5896	Conference Proceeding	published	eng	Sedlacek, G.; Geßler, A.; Schleser, Markus; Mund, F.; Völling, B.		Verbindungen vorgefertigter Textilbetonbauteile					Dresden	Techn. Univ.	2003		12	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		481	493				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-401	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael		Practical experiences with making and finishing of coloured models using 3D printing							2002																 				Fachbereich Maschinenbau und Mechatronik		International Conference on Rapid Prototyping and Manufacturing <2, 2002, Beijing>	         
OPUS4-396	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping and PIV							2001																 				Fachbereich Maschinenbau und Mechatronik		Workshop on Industrial Applications of Particle Image Velocimetry <2001, Köln>	         
OPUS4-397	Article	published	eng	Gebhardt, Andreas		Laserwelding with fillerwire					Orlando, Florida		2001			LIA handbook of laser material processing / Laser Institute of America							3-540-41770-2						 				Fachbereich Maschinenbau und Mechatronik		Chapter 11.2.12	         
OPUS4-394	Book	published	eng	Gebhardt, Andreas		Rapid prototyping : Werkzeug für die schnelle Produktentstehung. - 2., völlig überarb. Aufl.					München [u.a.]	Hanser	2000		XVII, 409 S. : Ill., graph. Darst.								3-446-21242-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4108	Article	published	eng	Enning, Manfred; Hücker, Jan; Jenayeh, Imad; Rake, Heinrich		A Parametric Identification Scheme for a Self-tuning Industrial Compact Controller - INTERKAMA 1999 / Hucker, Jan ; Jenayeh, Imad ; Enning, Manfred ; Rake, Heinrich							1999																 				Fachbereich Maschinenbau und Mechatronik		ISA TP99UN139 ; Proceedings ISA-Tech Conference, Düsseldorf 1999	         
OPUS4-719	Article	published	eng	Kämper, Klaus-Peter; Berg, U.; Begemann, M.; Hagemann, B. (u.a.)		Series production and testing of a micro motor. Serienfertigung und Prüfung eines Mikromotors					Bremen	Messe Bremen	1998		613 S. : zahlr. Ill., graph. Darst.	Actuator 98 : 6th International Conference on New Actuators ; 17 - 19 June, 1998, Bremen, Germany ; conference proceedings / ed.: Hubert Borgmann ...		552	555				3-933339-00-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators	         
OPUS4-2889	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Oberbeck, S.		A self-filling low-cost membrane micropump					Piscataway, NJ	IEEE Service Center	1998		XXX, 660 S.	Proceedings : an investigation of micro structures, sensors, actuators, machines and systems / sponsored by the IEEE Robotics and Automation Society in cooperation with the ASME Dynamic Systems and Control Division		432	437				078034412X						 				Fachbereich Maschinenbau und Mechatronik		International Workshop on Micro-Electro-Mechanical Systems <11, 1998, Heidelberg>	         
OPUS4-2900	Article	published	eng	Kämper, Klaus-Peter; Abraham, M.; Ehrfeld, W.; Hessel, V.		Microsystem technology: Between research and industrial application. Abraham, M.; Ehrfeld, W.; Hessel, V.; Kämper, K.-P.; Lacher, M.; Picard, A.							1998		5	Microelectronic Engineering. 41-42 (1998)		47	52				0167-9317						 				Fachbereich Maschinenbau und Mechatronik		International Conference on Micro- and Nanofarbication <Athens, Greece, 15 September - 18 September 1998>	         
OPUS4-4340	Article	published	eng	Kallweit, Stephan; Uchiyama, R.; Siekmann, H.		Fault Diagnostic Method for Pump Running Conditions Based on Process Modeling and Neural Network / Uchiyama, R. ; Kallweit, S. ; Siekmann, H.							1998		10	International Journal of Rotating Machinery. 4 (1998), H. 1		49	59				1542-3034						 				Fachbereich Maschinenbau und Mechatronik			         
