OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11312	Article	published	eng	Frauenrath, Tobias; Hezel, Fabian; Renz, Wolfgang; de Geyer d'Orth, Thibaut; Dieringer, Matthias; von Knobelsdorf-Brenkenhoff, Florian; Prothmann, Marcel; Schulz-Menger, Jeanette; Niendorf, Thoralf		Acoustic cardiac triggering: a practical solution for synchronization and gating of cardiovascular magnetic resonance at 7 Tesla			Background To demonstrate the applicability of acoustic cardiac triggering (ACT) for imaging of the heart at ultrahigh magnetic fields (7.0 T) by comparing phonocardiogram, conventional vector electrocardiogram (ECG) and traditional pulse oximetry (POX) triggered 2D CINE acquisitions together with (i) a qualitative image quality analysis, (ii) an assessment of the left ventricular function parameter and (iii) an examination of trigger reliability and trigger detection variance derived from the signal waveforms.  Results ECG was susceptible to severe distortions at 7.0 T. POX and ACT provided waveforms free of interferences from electromagnetic fields or from magneto-hydrodynamic effects. Frequent R-wave mis-registration occurred in ECG-triggered acquisitions with a failure rate of up to 30% resulting in cardiac motion induced artifacts. ACT and POX triggering produced images free of cardiac motion artefacts. ECG showed a severe jitter in the R-wave detection. POX also showed a trigger jitter of approximately Δt = 72 ms which is equivalent to two cardiac phases. ACT showed a jitter of approximately Δt = 5 ms only. ECG waveforms revealed a standard deviation for the cardiac trigger offset larger than that observed for ACT or POX waveforms.  Image quality assessment showed that ACT substantially improved image quality as compared to ECG (image quality score at end-diastole: ECG = 1.7 ± 0.5, ACT = 2.4 ± 0.5, p = 0.04) while the comparison between ECG vs. POX gated acquisitions showed no significant differences in image quality (image quality score: ECG = 1.7 ± 0.5, POX = 2.0 ± 0.5, p = 0.34).  Conclusions The applicability of acoustic triggering for cardiac CINE imaging at 7.0 T was demonstrated. ACT's trigger reliability and fidelity are superior to that of ECG and POX. ACT promises to be beneficial for cardiovascular magnetic resonance at ultra-high field strengths including 7.0 T.		Amsterdam	Elsevier	2010	07.10.2010		Journal of Cardiovascular Magnetic Resonance	12			67				1532-429X					 1		10.1186/1532-429X-12-67	Interval Time Series; Image Quality Score; Image Quality Assessment; Sound Pressure Level; Cardiovascular Magnetic Resonance	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11308	Article	published	eng	Martin, Conrad; Frauenrath, Tobias; Özerdem, Celal; Renz, Wolfgang; Niendorf, Thoralf		Development and evaluation of a small and mobile Magneto Alert Sensor (MALSE) to support safety requirements for magnetic resonance imaging			Objective The purpose of this study is to (i) design a small and mobile Magnetic field ALert SEnsor (MALSE), (ii) to carefully evaluate its sensors to their consistency of activation/deactivation and sensitivity to magnetic fields, and (iii) to demonstrate the applicability of MALSE in 1.5 T, 3.0 T and 7.0 T MR fringe field environments.  Methods MALSE comprises a set of reed sensors, which activate in response to their exposure to a magnetic field. The activation/deactivation of reed sensors was examined by moving them in/out of the fringe field generated by 7TMR.  Results The consistency with which individual reed sensors would activate at the same field strength was found to be 100% for the setup used. All of the reed switches investigated required a substantial drop in ambient magnetic field strength before they deactivated.  Conclusions MALSE is a simple concept for alerting MRI staff to a ferromagnetic object being brought into fringe magnetic fields which exceeds MALSEs activation magnetic field. MALSE can easily be attached to ferromagnetic objects within the vicinity of a scanner, thus creating a barrier for hazardous situations induced by ferromagnetic parts which should not enter the vicinity of an MR-system to occur.		Berlin, Heidelberg	Springer	2011	08.06.2011	5	European Radiology	21	2187	2192					1432-1084					 		10.1007/s00330-011-2153-z	MRI; MR safety; Magneto alert sensor; High field MRI; Uktrahigh field MRI	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5187	Conference Proceeding	published	eng	Penne, Jochen; Profittlich, Martin; Ringbeck, Thorsten; Buxbaum, Bernd	D, Nicola D'Apuzzo	Touchless detailed 3D scan of human hand anatomy using time-of-flight cameras					Zürich	Hometrica Consulting	2010		8	Proceedings of the International Conference on 3D Body Scanning Technologies : Lugano, Switzerland, 19-20 October 2010		361	369				978-3-033-02714-5			International Conference on 3D Body Scanning Technologies			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5220	Conference Proceeding	published	eng	Schwarte, Rudolf; Buxbaum, Bernd; Heinol, Horst-Guenther; Xu, Zhanping; Ringbeck, Thorsten; Zang, Zhigang		Novel 3D-vision systems based on layout optimized PMD-structures					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongreßzentrum Erfurt		197	202							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-11309	Article	published	eng	Dieringer, Matthias A.; Renz, Wolfgang; Lindel, Tomasz D.; Seifert, Frank; Frauenrath, Tobias; von Knobelsdorf-Brenkenhoff, Florian; Waiczies, Helmar; Hoffmann, Werner; Rieger, Jan; Pfeiffer, Harald; Ittermann, Bernd; Schulz-Menger, Jeanette; Niendorf, Thoralf		Design and application of a four-channel transmit/receive surface coil for functional cardiac imaging at 7T			Purpose To design and evaluate a four-channel cardiac transceiver coil array for functional cardiac imaging at 7T.  Materials and Methods A four-element cardiac transceiver surface coil array was developed with two rectangular loops mounted on an anterior former and two rectangular loops on a posterior former. specific absorption rate (SAR) simulations were performed and a Burn:x-wiley:10531807:media:JMRI22451:tex2gif-stack-1 calibration method was applied prior to obtain 2D FLASH CINE (mSENSE, R = 2) images from nine healthy volunteers with a spatial resolution of up to 1 × 1 × 2.5 mm3.  Results Tuning and matching was found to be better than 10 dB for all subjects. The decoupling (S21) was measured to be >18 dB between neighboring loops, >20 dB for opposite loops, and >30 dB for other loop combinations. SAR values were well within the limits provided by the IEC. Imaging provided clinically acceptable signal homogeneity with an excellent blood-myocardium contrast applying the Burn:x-wiley:10531807:media:JMRI22451:tex2gif-stack-2 calibration approach.  Conclusion A four-channel cardiac transceiver coil array for 7T was built, allowing for cardiac imaging with clinically acceptable signal homogeneity and an excellent blood-myocardium contrast. Minor anatomic structures, such as pericardium, mitral, and tricuspid valves and their apparatus, as well as trabeculae, were accurately delineated.		New York	Wiley-Liss	2011	01.02.2011	5	Journal of Magnetic Resonance Imaging	33	736	741					1522-2586					 3		10.1002/jmri.22451		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11369	Conference: Meeting Abstract	published	eng	Tkachenko, Valeriy; von Knobelsdorff-Brenkenhoff, Florian; Kleindienst, Denise; Winter, Lukas; Rieger, Jan; Frauenrath, Tobias; Dieringer, Matthias A.; Santoro, Davide; Niendorf, Thoralf; Schulz-Menger, Jeanette		Cardiovasular MR at 7Tesla: assessment of the right ventricle			The assessment of the right ventricle (RV) is a challenge in today's cardiology, but of growing clinical impact regarding patient prognosis in different cardiac diseases. The detection and differentiation of small wall motion abnormalities may help to enhance the differentiation of cardiomyopathies including Arrhythmogenic Rightventricular Cardiomyopathy. Cardiovascular magnetic resonance (CMR) at 1.5T is the accepted gold standard for RV quantification. The higher spatial resolution achievable at ultrahigh field strength (UHF) offers the potential to gain new insights into the structure and function of the RV. To approach this goal accurate RV chamber quantification at 7T has to be proven. Consequently this study examines the feasibility of assessment of RV dimensions and function at 7T using improved spatial resolution enabled by the intrinsic sensitivity gain of UHF CMR. For this purpose, a dedicated 16 channel TX/RX RF coil array is used together with 2D CINE fast gradient echo (FGRE) imaging. For comparison RV chamber quantification is conducted at 1.5T using a SSFP based state of the art clinical protocol.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #1128				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-7266	Conference Proceeding	published	eng	Lenz, Laura L.; Wolf, Martin R.	Kritz, Willy Christian	Economic evaluation of serious games with the comparative assessment framework COSEGA					[Bielefeld]	Bertelsmann	2014		1 CD-ROM	The shift from teaching to learning : individual, collective and organizational learning through gaming simulation ; proceedings of the 45th conference of the International Simulation and Gaming Association, Dornbirn 2014		374	386				978-3-7639-5422-3			International Simulation and Gaming Association ; Conference of the International Simulation and Gaming Association <45, 2014, Dornbirn>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11370	Conference: Meeting Abstract	published	eng	Gräßl, Andreas; Renz, Wolfgang; Hezel, Fabian; Frauenrath, Tobias; Pfeiffer, Harald; Hoffmann, Werner; Kellmann, Peter; Martin, Conrad; Niendorf, Thoralf		Design, evaluation and application of a modular 32 channel transmit/receive surface coil array for cardiac MRI at 7T			Cardiac MR (CMR) at ultrahigh (≥7.0 T) fields is regarded as one of the most challenging MRI applications. At 7.0 T image quality is not always exclusively defined by signal-to-noise ratio (SNR) and contrast-to-noise ratio (CNR). Detrimental effects bear the potential to spoil the signal-to-noise (SNR) and contrast-to-noise (CNR) benefits of cardiac MR (CMR) at 7.0 T. B₁⁺-inhomogeneities and signal voids represent the main challenges. Various pioneering coil concepts have been proposed to tackle these issues, enabling cardiac MRI at 7.0 T. This includes a trend towards an ever larger number of transmit and receive channels.  This approach affords multi-dimensional B₁⁺ modulations to improve B₁⁺ shimming performance and to enhance RF efficiency. Also, parallel imaging benefits from a high number of receive channels enabling two-dimensional acceleration. Realizing the limitations of existing coil designs tailored for UHF CMR and recognizing the opportunities of a many element TX/RX channel architecture this work proposes a modular, two dimensional 32-channel transmit and receive array using loop elements and examines its efficacy for enhanced B¹+ homogeneity and improved parallel imaging performance.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #305				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-10450	Article	published	eng	Schulte-Tigges, Joschua; Förster, Marco; Nikolovski, Gjorgji; Reke, Michael; Ferrein, Alexander; Kaszner, Daniel; Matheis, Dominik; Walter, Thomas		Benchmarking of various LiDAR sensors for use in self-driving vehicles in real-world environments			Abstract In this paper, we report on our benchmark results of the LiDAR sensors Livox Horizon, Robosense M1, Blickfeld Cube, Blickfeld Cube Range, Velodyne Velarray H800, and Innoviz Pro. The idea was to test the sensors in different typical scenarios that were defined with real-world use cases in mind, in order to find a sensor that meet the requirements of self-driving vehicles. For this, we defined static and dynamic benchmark scenarios. In the static scenarios, both LiDAR and the detection target do not move during the measurement. In dynamic scenarios, the LiDAR sensor was mounted on the vehicle which was driving toward the detection target. We tested all mentioned LiDAR sensors in both scenarios, show the results regarding the detection accuracy of the targets, and discuss their usefulness for deployment in self-driving cars.		Basel	MDPI	2022	21.09.2022	20 Seiten	Sensors	22							1424-8220					 19		10.3390/s22197146	Lidar; Benchmark; Self-driving	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	This article belongs to the Special Issue "Sensor Fusion for Vehicles Navigation and Robotic Systems"	         
OPUS4-6877	Conference Proceeding	published	eng	Ritz, Thomas; Izquierdo Tello, César; Damm, Sebastian		Connecting a pedelec to the cloud as basis for gamification in multi modal mobility planning					Piscataway, NJ	IEEE Service Center	2014		7	MobileCloud 2014 : 2nd IEEE International Conference on Mobile Cloud Computing, Services, and Engineering Oxford, United Kingdom 7-10 April 2014		101	108				978-1-4799-2504-9			IEEE International Conference on Mobile Cloud Computing, Services, and Engineering <2, 2014, Oxford>			 		10.1109/MobileCloud.2014.25		Fachbereich Elektrotechnik und Informationstechnik			         
